﻿ปี,เดือน,หน่วยงาน,สกุลเงิน,จำนวน
2561,5,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0.000
2561,5,รวม,ยูโร,"1,072.250"
2561,4,1. องค์กรของรัฐ,เหรียญสหรัฐ,0.000
2561,4,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0.000
2561,4,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0.000
2561,4,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0.000
2561,4,การประปานครหลวง (MWA),เหรียญสหรัฐ,0.000
2561,4,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0.000
2561,4,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0.000
2561,4,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0.000
2561,4,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0.000
2561,4,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0.000
2561,4,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0.000
2561,4,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0.000
2561,4,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0.000
2561,4,รวม,เหรียญสหรัฐ,0.000
2561,4,1. องค์กรของรัฐ,เยน,"55,086.580"
2561,4,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0.000
2561,4,การไฟฟ้านครหลวง (MEA),เยน,0.000
2561,4,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,"53,655.520"
2561,4,การประปานครหลวง (MWA),เยน,607.960
2561,4,การเคหะแห่งชาติ (NHA),เยน,0.000
2561,4,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0.000
2561,4,การรถไฟแห่งประเทศไทย (SRT),เยน,823.100
2561,4,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,"19,723.160"
2561,4,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,"19,723.160"
2561,4,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0.000
2561,4,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0.000
2561,4,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0.000
2561,4,รวม,เยน,"74,809.740"
2561,4,1. องค์กรของรัฐ,ยูโร,"1,097.350"
2561,4,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,466.950
2561,4,การไฟฟ้านครหลวง (MEA),ยูโร,0.000
2561,4,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0.000
2561,4,การประปานครหลวง (MWA),ยูโร,0.000
2561,4,การเคหะแห่งชาติ (NHA),ยูโร,0.000
2561,4,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,469.980
2561,4,การรถไฟแห่งประเทศไทย (SRT),ยูโร,160.420
2561,4,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0.000
2561,4,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0.000
2561,4,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0.000
2561,4,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0.000
2561,4,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0.000
2561,4,รวม,ยูโร,"1,097.350"
2561,3,1. องค์กรของรัฐ,เหรียญสหรัฐ,0.000
2561,3,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0.000
2561,3,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0.000
2561,3,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0.000
2561,3,การประปานครหลวง (MWA),เหรียญสหรัฐ,0.000
2561,3,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0.000
2561,3,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0.000
2561,3,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0.000
2561,3,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0.000
2561,3,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0.000
2561,3,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0.000
2561,3,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0.000
2561,3,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0.000
2561,3,รวม,เหรียญสหรัฐ,0.000
2561,3,1. องค์กรของรัฐ,เยน,"56,506.600"
2561,3,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0.000
2561,3,การไฟฟ้านครหลวง (MEA),เยน,0.000
2561,3,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,"54,251.720"
2561,3,การประปานครหลวง (MWA),เยน,"1,417.120"
2561,3,การเคหะแห่งชาติ (NHA),เยน,0.000
2561,3,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0.000
2561,3,การรถไฟแห่งประเทศไทย (SRT),เยน,837.760
2561,3,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,"21,611.070"
2561,3,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,"21,611.070"
2561,3,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0.000
2561,3,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0.000
2561,3,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0.000
2561,3,รวม,เยน,"78,117.670"
2561,3,1. องค์กรของรัฐ,ยูโร,"1,104.160"
2561,3,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,469.840
2561,3,การไฟฟ้านครหลวง (MEA),ยูโร,0.000
2561,3,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0.000
2561,3,การประปานครหลวง (MWA),ยูโร,0.000
2561,3,การเคหะแห่งชาติ (NHA),ยูโร,0.000
2561,3,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,472.900
2561,3,การรถไฟแห่งประเทศไทย (SRT),ยูโร,161.420
2561,3,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0.000
2561,3,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0.000
2561,3,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0.000
2561,3,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0.000
2561,3,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0.000
2561,3,รวม,ยูโร,"1,104.160"
2560,12,1. องค์กรของรัฐ,เหรียญสหรัฐ,0.000
2560,12,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0.000
2560,12,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0.000
2560,12,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0.000
2560,12,การประปานครหลวง (MWA),เหรียญสหรัฐ,0.000
2560,12,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0.000
2560,12,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0.000
2560,12,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0.000
2560,12,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0.000
2560,12,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0.000
2560,12,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0.000
2560,12,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0.000
2560,12,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0.000
2560,12,รวม,เหรียญสหรัฐ,0.000
2560,12,1. องค์กรของรัฐ,เยน,"57,192.830"
2560,12,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0.000
2560,12,การไฟฟ้านครหลวง (MEA),เยน,0.000
2560,12,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,"54,700.250"
2560,12,การประปานครหลวง (MWA),เยน,"1,513.940"
2560,12,การเคหะแห่งชาติ (NHA),เยน,0.000
2560,12,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0.000
2560,12,การรถไฟแห่งประเทศไทย (SRT),เยน,978.640
2560,12,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,"23,053.710"
2560,12,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,"22,850.820"
2560,12,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0.000
2560,12,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0.000
2560,12,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,202.890
2560,12,รวม,เยน,"80,246.540"
2560,12,1. องค์กรของรัฐ,ยูโร,"1,120.740"
2560,12,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,476.900
2560,12,การไฟฟ้านครหลวง (MEA),ยูโร,0.000
2560,12,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0.000
2560,12,การประปานครหลวง (MWA),ยูโร,0.000
2560,12,การเคหะแห่งชาติ (NHA),ยูโร,0.000
2560,12,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,480.000
2560,12,การรถไฟแห่งประเทศไทย (SRT),ยูโร,163.840
2560,12,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0.000
2560,12,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0.000
2560,12,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0.000
2560,12,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0.000
2560,12,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0.000
2560,12,รวม,ยูโร,"1,120.740"
2560,11,1. องค์กรของรัฐ,เหรียญสหรัฐ,0.000
2560,11,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0.000
2560,11,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0.000
2560,11,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0.000
2560,11,การประปานครหลวง (MWA),เหรียญสหรัฐ,0.000
2560,11,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0.000
2560,11,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0.000
2560,11,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0.000
2560,11,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0.000
2560,11,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0.000
2560,11,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0.000
2560,11,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0.000
2560,11,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0.000
2560,11,รวม,เหรียญสหรัฐ,0.000
2560,11,1. องค์กรของรัฐ,เยน,"57,276.070"
2560,11,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0.000
2560,11,การไฟฟ้านครหลวง (MEA),เยน,0.000
2560,11,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,"54,776.370"
2560,11,การประปานครหลวง (MWA),เยน,"1,517.270"
2560,11,การเคหะแห่งชาติ (NHA),เยน,0.000
2560,11,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0.000
2560,11,การรถไฟแห่งประเทศไทย (SRT),เยน,982.430
2560,11,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,"23,495.990"
2560,11,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,"23,293.100"
2560,11,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0.000
2560,11,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0.000
2560,11,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,202.890
2560,11,รวม,เยน,"80,772.060"
2560,11,1. องค์กรของรัฐ,ยูโร,"1,238.240"
2560,11,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,525.540
2560,11,การไฟฟ้านครหลวง (MEA),ยูโร,0.000
2560,11,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0.000
2560,11,การประปานครหลวง (MWA),ยูโร,0.000
2560,11,การเคหะแห่งชาติ (NHA),ยูโร,0.000
2560,11,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,540.190
2560,11,การรถไฟแห่งประเทศไทย (SRT),ยูโร,172.510
2560,11,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0.000
2560,11,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0.000
2560,11,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0.000
2560,11,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0.000
2560,11,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0.000
2560,11,รวม,ยูโร,"1,238.240"
2560,10,1. องค์กรของรัฐ,เหรียญสหรัฐ,0.000
2560,10,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0.000
2560,10,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0.000
2560,10,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0.000
2560,10,การประปานครหลวง (MWA),เหรียญสหรัฐ,0.000
2560,10,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0.000
2560,10,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0.000
2560,10,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0.000
2560,10,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0.000
2560,10,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0.000
2560,10,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0.000
2560,10,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0.000
2560,10,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0.000
2560,10,รวม,เหรียญสหรัฐ,0.000
2560,10,1. องค์กรของรัฐ,เยน,"57,953.510"
2560,10,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0.000
2560,10,การไฟฟ้านครหลวง (MEA),เยน,0.000
2560,10,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,"55,438.770"
2560,10,การประปานครหลวง (MWA),เยน,"1,524.300"
2560,10,การเคหะแห่งชาติ (NHA),เยน,0.000
2560,10,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0.000
2560,10,การรถไฟแห่งประเทศไทย (SRT),เยน,990.440
2560,10,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,"23,515.920"
2560,10,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,"23,313.030"
2560,10,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0.000
2560,10,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0.000
2560,10,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,202.890
2560,10,รวม,เยน,"81,469.430"
2560,10,1. องค์กรของรัฐ,ยูโร,"1,238.720"
2560,10,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,525.750
2560,10,การไฟฟ้านครหลวง (MEA),ยูโร,0.000
2560,10,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0.000
2560,10,การประปานครหลวง (MWA),ยูโร,0.000
2560,10,การเคหะแห่งชาติ (NHA),ยูโร,0.000
2560,10,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,540.400
2560,10,การรถไฟแห่งประเทศไทย (SRT),ยูโร,172.570
2560,10,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0.000
2560,10,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0.000
2560,10,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0.000
2560,10,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0.000
2560,10,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0.000
2560,10,รวม,ยูโร,"1,238.720"
2560,9,1. องค์กรของรัฐ,เหรียญสหรัฐ,0.000
2560,9,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0.000
2560,9,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0.000
2560,9,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0.000
2560,9,การประปานครหลวง (MWA),เหรียญสหรัฐ,0.000
2560,9,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0.000
2560,9,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0.000
2560,9,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0.000
2560,9,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0.000
2560,9,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0.000
2560,9,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0.000
2560,9,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0.000
2560,9,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0.000
2560,9,รวม,เหรียญสหรัฐ,0.000
2560,9,1. องค์กรของรัฐ,เยน,"58,386.060"
2560,9,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0.000
2560,9,การไฟฟ้านครหลวง (MEA),เยน,0.000
2560,9,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,"55,852.800"
2560,9,การประปานครหลวง (MWA),เยน,"1,532.960"
2560,9,การเคหะแห่งชาติ (NHA),เยน,0.000
2560,9,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0.000
2560,9,การรถไฟแห่งประเทศไทย (SRT),เยน,"1,000.300"
2560,9,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,"23,737.560"
2560,9,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,"23,534.670"
2560,9,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0.000
2560,9,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0.000
2560,9,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,202.890
2560,9,รวม,เยน,"82,123.620"
2560,9,1. องค์กรของรัฐ,ยูโร,"1,259.030"
2560,9,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,534.370
2560,9,การไฟฟ้านครหลวง (MEA),ยูโร,0.000
2560,9,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0.000
2560,9,การประปานครหลวง (MWA),ยูโร,0.000
2560,9,การเคหะแห่งชาติ (NHA),ยูโร,0.000
2560,9,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,549.260
2560,9,การรถไฟแห่งประเทศไทย (SRT),ยูโร,175.400
2560,9,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0.000
2560,9,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0.000
2560,9,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0.000
2560,9,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0.000
2560,9,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0.000
2560,9,รวม,ยูโร,"1,259.030"
2560,8,1. องค์กรของรัฐ,เหรียญสหรัฐ,0.000
2560,8,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0.000
2560,8,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0.000
2560,8,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0.000
2560,8,การประปานครหลวง (MWA),เหรียญสหรัฐ,0.000
2560,8,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0.000
2560,8,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0.000
2560,8,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0.000
2560,8,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0.000
2560,8,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0.000
2560,8,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0.000
2560,8,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0.000
2560,8,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0.000
2560,8,รวม,เหรียญสหรัฐ,0.000
2560,8,1. องค์กรของรัฐ,เยน,"59,283.330"
2560,8,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0.000
2560,8,การไฟฟ้านครหลวง (MEA),เยน,0.000
2560,8,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,"56,592.680"
2560,8,การประปานครหลวง (MWA),เยน,"1,592.410"
2560,8,การเคหะแห่งชาติ (NHA),เยน,0.000
2560,8,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0.000
2560,8,การรถไฟแห่งประเทศไทย (SRT),เยน,"1,098.240"
2560,8,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,"24,403.230"
2560,8,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,"24,200.340"
2560,8,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0.000
2560,8,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0.000
2560,8,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,202.890
2560,8,รวม,เยน,"83,686.560"
2560,8,1. องค์กรของรัฐ,ยูโร,"1,264.310"
2560,8,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,536.610
2560,8,การไฟฟ้านครหลวง (MEA),ยูโร,0.000
2560,8,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0.000
2560,8,การประปานครหลวง (MWA),ยูโร,0.000
2560,8,การเคหะแห่งชาติ (NHA),ยูโร,0.000
2560,8,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,551.560
2560,8,การรถไฟแห่งประเทศไทย (SRT),ยูโร,176.140
2560,8,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0.000
2560,8,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0.000
2560,8,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0.000
2560,8,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0.000
2560,8,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0.000
2560,8,รวม,ยูโร,"1,264.310"
2560,7,1. องค์กรของรัฐ,เหรียญสหรัฐ,0.000
2560,7,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0.000
2560,7,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0.000
2560,7,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0.000
2560,7,การประปานครหลวง (MWA),เหรียญสหรัฐ,0.000
2560,7,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0.000
2560,7,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0.000
2560,7,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0.000
2560,7,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0.000
2560,7,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0.000
2560,7,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0.000
2560,7,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0.000
2560,7,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0.000
2560,7,รวม,เหรียญสหรัฐ,0.000
2560,7,1. องค์กรของรัฐ,เยน,"59,582.810"
2560,7,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0.000
2560,7,การไฟฟ้านครหลวง (MEA),เยน,0.000
2560,7,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,"56,769.750"
2560,7,การประปานครหลวง (MWA),เยน,"1,657.880"
2560,7,การเคหะแห่งชาติ (NHA),เยน,0.000
2560,7,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0.000
2560,7,การรถไฟแห่งประเทศไทย (SRT),เยน,"1,155.180"
2560,7,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,"24,616.770"
2560,7,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,"24,210.980"
2560,7,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0.000
2560,7,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0.000
2560,7,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,405.790
2560,7,รวม,เยน,"84,199.580"
2560,7,1. องค์กรของรัฐ,ยูโร,"1,252.430"
2560,7,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,531.570
2560,7,การไฟฟ้านครหลวง (MEA),ยูโร,0.000
2560,7,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0.000
2560,7,การประปานครหลวง (MWA),ยูโร,0.000
2560,7,การเคหะแห่งชาติ (NHA),ยูโร,0.000
2560,7,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,546.380
2560,7,การรถไฟแห่งประเทศไทย (SRT),ยูโร,174.480
2560,7,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0.000
2560,7,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0.000
2560,7,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0.000
