﻿ปี,เดือน,หน่วยงาน,จำนวน
2557,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2557,4,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2557,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2557,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2557,4,รวม,0.00
2557,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2557,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2557,3,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2557,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2557,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2557,3,รวม,0.00
2557,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2557,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2557,2,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2557,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2557,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2557,2,รวม,0.00
2557,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2557,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2557,1,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2557,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2557,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2557,1,รวม,0.00
2556,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2556,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2556,12,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2556,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2556,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2556,12,รวม,0.00
2556,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2556,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2556,11,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2556,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2556,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2556,11,รวม,0.00
2556,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2556,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2556,10,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2556,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2556,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2556,10,รวม,0.00
2556,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2556,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2556,9,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2556,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2556,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2556,9,รวม,0.00
2556,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2556,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2556,8,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2556,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2556,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2556,8,รวม,0.00
2556,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2556,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2556,7,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2556,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2556,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2556,7,รวม,0.00
2556,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2556,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2556,6,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2556,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2556,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2556,6,รวม,0.00
2556,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2556,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2556,5,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2556,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2556,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2556,5,รวม,0.00
2556,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2556,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2556,4,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2556,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2556,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2556,4,รวม,0.00
2556,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2556,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2556,3,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2556,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2556,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2556,3,รวม,0.00
2556,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2556,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2556,2,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2556,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2556,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2556,2,รวม,0.00
2556,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2556,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2556,1,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2556,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2556,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2556,1,รวม,0.00
2555,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2555,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2555,12,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2555,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2555,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2555,12,รวม,0.00
2555,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2555,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2555,11,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2555,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2555,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2555,11,รวม,0.00
2555,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2555,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2555,10,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2555,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2555,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2555,10,รวม,0.00
2555,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2555,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2555,9,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2555,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2555,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2555,9,รวม,0.00
2555,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2555,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2555,8,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2555,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2555,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2555,8,รวม,0.00
2555,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2555,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2555,7,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2555,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2555,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2555,7,รวม,0.00
2555,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2555,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2555,6,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2555,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2555,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2555,6,รวม,0.00
2555,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2555,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2555,5,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2555,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2555,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2555,5,รวม,0.00
2555,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2555,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2555,4,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2555,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2555,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2555,4,รวม,0.00
2555,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2555,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2555,3,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2555,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2555,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2555,3,รวม,0.00
2555,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2555,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2555,2,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2555,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2555,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2555,2,รวม,0.00
2555,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2555,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2555,1,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2555,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2555,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2555,1,รวม,0.00
2554,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
2554,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
2554,12,2. หนื้หน่วยงานอื่นของรัฐ,0.000
2554,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2554,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2554,12,รวม,0.000
2554,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
2554,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
2554,11,2. หนื้หน่วยงานอื่นของรัฐ,0.000
2554,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2554,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2554,11,รวม,0.000
2554,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2554,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2554,10,2. หนื้หน่วยงานอื่นของรัฐ,0.000
2554,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2554,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2554,10,รวม,"30,445.180"
2554,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2554,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2554,9,2. หนื้หน่วยงานอื่นของรัฐ,0.000
2554,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2554,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2554,9,รวม,"30,445.180"
2554,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2554,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2554,8,2. หนื้หน่วยงานอื่นของรัฐ,0.000
2554,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2554,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2554,8,รวม,"30,445.180"
2554,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2554,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2554,7,2. หนื้หน่วยงานอื่นของรัฐ,0.000
2554,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2554,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2554,7,รวม,"30,445.180"
2554,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2554,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2554,6,2. หนื้หน่วยงานอื่นของรัฐ,0.000
2554,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2554,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2554,6,รวม,"30,445.180"
2554,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2554,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2554,5,2. หนื้หน่วยงานอื่นของรัฐ,0.000
2554,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2554,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2554,5,รวม,"30,445.180"
2554,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2554,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2554,4,2. หนื้หน่วยงานอื่นของรัฐ,0.000
2554,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2554,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2554,4,รวม,"30,445.180"
2554,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2554,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,448.180"
2554,3,2. หนื้หน่วยงานอื่นของรัฐ,0.000
2554,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2554,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2554,3,รวม,"30,445.180"
2554,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2554,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2554,2,2. หนื้หน่วยงานอื่นของรัฐ,0.000
2554,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2554,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2554,2,รวม,"30,445.180"
2554,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2554,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2554,1,2. หนื้หน่วยงานอื่นของรัฐ,0.000
2554,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2554,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2554,1,รวม,"30,445.180"
2553,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.18"
2553,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.18"
2553,12,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2553,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2553,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2553,12,รวม,"30,445.18"
2553,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.18"
2553,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.18"
2553,11,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2553,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2553,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2553,11,รวม,"30,445.18"
2553,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.18"
2553,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.18"
2553,10,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2553,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2553,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2553,10,รวม,"30,445.18"
2553,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.18"
2553,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.18"
2553,9,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2553,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2553,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2553,9,รวม,"30,445.18"
2553,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.18"
2553,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.18"
2553,8,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2553,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2553,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2553,8,รวม,"30,445.18"
2553,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2553,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2553,7,2. หนื้หน่วยงานอื่นของรัฐ,0.000
2553,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2553,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2553,7,รวม,"30,445.180"
2553,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2553,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2553,6,2. หนื้หน่วยงานอื่นของรัฐ,0.000
2553,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2553,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2553,6,รวม,"30,445.180"
2553,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2553,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2553,5,2. หนื้หน่วยงานอื่นของรัฐ,0.000
2553,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2553,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2553,5,รวม,"30,445.180"
2553,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2553,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2553,4,2. หนื้หน่วยงานอื่นของรัฐ,0.000
2553,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2553,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2553,4,รวม,"30,445.180"
2553,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2553,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2553,3,2. หนื้หน่วยงานอื่นของรัฐ,0.000
2553,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2553,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2553,3,รวม,"30,445.180"
2553,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2553,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2553,2,2. หนื้หน่วยงานอื่นของรัฐ,0.000
2553,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2553,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2553,2,รวม,"30,445.180"
2553,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2553,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,448.180"
2553,1,2. หนื้หน่วยงานอื่นของรัฐ,0.000
2553,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2553,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2553,1,รวม,"30,445.180"
2552,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2552,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2552,12,2. หนื้หน่วยงานอื่นของรัฐ,0.000
2552,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2552,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2552,12,รวม,"30,445.180"
2552,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2552,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
2552,11,2. หนื้หน่วยงานอื่นของรัฐ,0.000
2552,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2552,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2552,11,รวม,"30,445.180"
2552,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2552,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2552,10,2. หนื้หน่วยงานอื่นของรัฐ,0.000
2552,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2552,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2552,10,รวม,"73,794.600"
2552,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2552,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2552,9,2. หนื้หน่วยงานอื่นของรัฐ,0.000
2552,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2552,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2552,9,รวม,"73,794.600"
2552,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2552,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2552,8,2. หนื้หน่วยงานอื่นของรัฐ,0.000
2552,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2552,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2552,8,รวม,"73,794.600"
2552,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2552,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"73,794.600"
2552,7,2. หนื้หน่วยงานอื่นของรัฐ,0.000
2552,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
2552,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
