﻿ปี,เดือน,รายการ,ใน-ต่าง,จำนวน
2559,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"521,614.04"
2559,5,หนี้หน่วยงานอื่นของรัฐ,รวม,"11,947.45"
2559,5,รวม,รวม,"5,977,353.33"
2559,4,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"91,028.97"
2559,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"254,430.43"
2559,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,"2,077.16"
2559,4,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2559,4,รวม,หนี้ต่างประเทศ,"347,536.56"
2559,4,หนี้ของรัฐบาล,หนี้ในประเทศ,"4,383,190.18"
2559,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"784,235.00"
2559,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"522,325.41"
2559,4,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"12,284.67"
2559,4,รวม,หนี้ในประเทศ,"5,702,035.26"
2559,4,หนี้ของรัฐบาล,รวม,"4,474,219.15"
2559,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"1,038,665.43"
2559,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"524,402.57"
2559,4,หนี้หน่วยงานอื่นของรัฐ,รวม,"12,284.67"
2559,4,รวม,รวม,"6,049,571.82"
2559,3,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"89,438.36"
2559,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"262,273.60"
2559,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,"2,079.29"
2559,3,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2559,3,รวม,หนี้ต่างประเทศ,"353,791.25"
2559,3,หนี้ของรัฐบาล,หนี้ในประเทศ,"4,342,245.61"
2559,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"777,637.22"
2559,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"523,444.41"
2559,3,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"16,531.37"
2559,3,รวม,หนี้ในประเทศ,"5,659,858.61"
2559,3,หนี้ของรัฐบาล,รวม,"4,431,683.97"
2559,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"1,039,910.82"
2559,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"525,523.70"
2559,3,หนี้หน่วยงานอื่นของรัฐ,รวม,"16,531.37"
2559,3,รวม,รวม,"6,013,649.86"
2559,2,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"85,870.79"
2559,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"265,192.17"
2559,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,"2,190.55"
2559,2,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2559,2,รวม,หนี้ต่างประเทศ,"353,253.51"
2559,2,หนี้ของรัฐบาล,หนี้ในประเทศ,"4,329,480.97"
2559,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"779,290.18"
2559,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"526,332.41"
2559,2,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"17,430.10"
2559,2,รวม,หนี้ในประเทศ,"5,652,533.66"
2559,2,หนี้ของรัฐบาล,รวม,"4,415,351.76"
2559,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"1,044,482.35"
2559,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"528,522.96"
2559,2,หนี้หน่วยงานอื่นของรัฐ,รวม,"17,430.10"
2559,2,รวม,รวม,"6,005,787.17"
2559,1,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"84,510.41"
2559,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"263,618.24"
2559,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,"2,220.77"
2559,1,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2559,1,รวม,หนี้ต่างประเทศ,"350,349.42"
2559,1,หนี้ของรัฐบาล,หนี้ในประเทศ,"4,302,976.26"
2559,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"780,998.79"
2559,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"528,910.41"
2559,1,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"17,425.79"
2559,1,รวม,หนี้ในประเทศ,"5,630,311.25"
2559,1,หนี้ของรัฐบาล,รวม,"4,387,486.67"
2559,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"1,044,617.03"
2559,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"531,131.18"
2559,1,หนี้หน่วยงานอื่นของรัฐ,รวม,"17,425.79"
2559,1,รวม,รวม,"5,980,660.67"
2558,12,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"81,316.79"
2558,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"266,521.70"
2558,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,"2,307.37"
2558,12,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2558,12,รวม,หนี้ต่างประเทศ,"350,145.86"
2558,12,หนี้ของรัฐบาล,หนี้ในประเทศ,"4,329,060.26"
2558,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"778,526.33"
2558,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"529,961.41"
2558,12,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"17,430.88"
2558,12,รวม,หนี้ในประเทศ,"5,654,978.88"
2558,12,หนี้ของรัฐบาล,รวม,"4,410,377.05"
2558,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"1,045,048.03"
2558,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"532,268.78"
2558,12,หนี้หน่วยงานอื่นของรัฐ,รวม,"17,430.88"
2558,12,รวม,รวม,"6,005,124.74"
2558,11,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"83,476.65"
2558,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"264,525.74"
2558,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,"2,339.64"
2558,11,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2558,11,รวม,หนี้ต่างประเทศ,"350,342.03"
2558,11,หนี้ของรัฐบาล,หนี้ในประเทศ,"4,295,534.99"
2558,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"780,198.85"
2558,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"532,132.41"
2558,11,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"17,558.03"
2558,11,รวม,หนี้ในประเทศ,"5,625,424.28"
2558,11,หนี้ของรัฐบาล,รวม,"4,379,011.64"
2558,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"1,044,724.59"
2558,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"534,472.05"
2558,11,หนี้หน่วยงานอื่นของรัฐ,รวม,"17,558.03"
2558,11,รวม,รวม,"5,975,766.31"
2558,10,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"83,422.72"
2558,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"266,948.94"
2558,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,"2,341.71"
2558,10,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2558,10,รวม,หนี้ต่างประเทศ,"352,713.37"
2558,10,หนี้ของรัฐบาล,หนี้ในประเทศ,"4,172,482.14"
2558,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"787,938.74"
2558,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"535,859.41"
2558,10,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"18,379.02"
2558,10,รวม,หนี้ในประเทศ,"5,514,659.31"
2558,10,หนี้ของรัฐบาล,รวม,"4,255,904.86"
2558,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"1,054,887.68"
2558,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"538,201.12"
2558,10,หนี้หน่วยงานอื่นของรัฐ,รวม,"18,379.02"
2558,10,รวม,รวม,"5,867,372.68"
2558,9,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"84,676.70"
2558,9,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"273,252.23"
2558,9,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,"2,354.14"
2558,9,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2558,9,รวม,หนี้ต่างประเทศ,"360,283.07"
2558,9,หนี้ของรัฐบาล,หนี้ในประเทศ,"4,072,718.08"
2558,9,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"791,946.95"
2558,9,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"539,942.21"
2558,9,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"18,432.88"
2558,9,รวม,หนี้ในประเทศ,"5,423,040.12"
2558,9,หนี้ของรัฐบาล,รวม,"4,157,394.78"
2558,9,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"1,065,199.18"
2558,9,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"542,296.35"
2558,9,หนี้หน่วยงานอื่นของรัฐ,รวม,"18,432.88"
2558,9,รวม,รวม,"5,783,323.19"
2558,8,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"82,877.40"
2558,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"267,245.84"
2558,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,"2,459.64"
2558,8,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2558,8,รวม,หนี้ต่างประเทศ,"352,582.88"
2558,8,หนี้ของรัฐบาล,หนี้ในประเทศ,"4,028,009.73"
2558,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"784,412.32"
2558,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"548,716.70"
2558,8,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"22,922.45"
2558,8,รวม,หนี้ในประเทศ,"5,384,061.20"
2558,8,หนี้ของรัฐบาล,รวม,"4,110,887.13"
2558,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"1,051,658.16"
2558,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"551,176.34"
2558,8,หนี้หน่วยงานอื่นของรัฐ,รวม,"22,922.45"
2558,8,รวม,รวม,"5,736,644.08"
2558,7,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"80,105.62"
2558,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"262,417.81"
2558,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,"2,477.78"
2558,7,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2558,7,รวม,หนี้ต่างประเทศ,"345,001.21"
2558,7,หนี้ของรัฐบาล,หนี้ในประเทศ,"4,011,273.04"
2558,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"783,947.01"
2558,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"556,176.70"
2558,7,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"22,074.99"
2558,7,รวม,หนี้ในประเทศ,"5,373,471.74"
2558,7,หนี้ของรัฐบาล,รวม,"4,091,378.66"
2558,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"1,046,364.82"
2558,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"558,654.48"
2558,7,หนี้หน่วยงานอื่นของรัฐ,รวม,"22,074.99"
2558,7,รวม,รวม,"5,718,472.95"
2558,6,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"77,173.20"
2558,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"260,987.00"
2558,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,"2,544.57"
2558,6,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2558,6,รวม,หนี้ต่างประเทศ,"340,704.77"
2558,6,หนี้ของรัฐบาล,หนี้ในประเทศ,"3,993,020.39"
2558,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"785,292.66"
2558,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"559,434.70"
2558,6,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"6,038.24"
2558,6,รวม,หนี้ในประเทศ,"5,343,785.99"
2558,6,หนี้ของรัฐบาล,รวม,"4,070,193.59"
2558,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"1,046,279.66"
2558,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"561,979.27"
2558,6,หนี้หน่วยงานอื่นของรัฐ,รวม,"6,038.24"
2558,6,รวม,รวม,"5,684,490.76"
2558,5,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"75,393.02"
2558,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"256,029.08"
2558,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,"2,564.29"
2558,5,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2558,5,รวม,หนี้ต่างประเทศ,"333,986.39"
2558,5,หนี้ของรัฐบาล,หนี้ในประเทศ,"3,988,028.58"
2558,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"793,060.96"
2558,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"565,799.70"
2558,5,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"6,131.99"
2558,5,รวม,หนี้ในประเทศ,"5,353,021.23"
2558,5,หนี้ของรัฐบาล,รวม,"4,063,421.60"
2558,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"1,049,090.04"
2558,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"568,363.99"
2558,5,หนี้หน่วยงานอื่นของรัฐ,รวม,"6,131.99"
2558,5,รวม,รวม,"5,687,007.62"
2558,4,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"77,354.09"
2558,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"265,063.98"
2558,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,"2,597.04"
2558,4,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2558,4,รวม,หนี้ต่างประเทศ,"345,015.11"
2558,4,หนี้ของรัฐบาล,หนี้ในประเทศ,"4,059,960.78"
2558,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"793,315.52"
2558,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"570,388.71"
2558,4,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"7,030.41"
2558,4,รวม,หนี้ในประเทศ,"5,430,695.42"
2558,4,หนี้ของรัฐบาล,รวม,"4,137,314.87"
2558,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"1,058,379.50"
2558,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"572,985.75"
2558,4,หนี้หน่วยงานอื่นของรัฐ,รวม,"7,030.41"
2558,4,รวม,รวม,"5,775,710.53"
2558,3,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"76,904.80"
2558,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"262,222.81"
2558,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,"2,588.31"
2558,3,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2558,3,รวม,หนี้ต่างประเทศ,"341,715.92"
2558,3,หนี้ของรัฐบาล,หนี้ในประเทศ,"4,017,103.79"
2558,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"789,328.16"
2558,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"574,174.71"
2558,3,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"8,196.65"
2558,3,รวม,หนี้ในประเทศ,"5,388,803.31"
2558,3,หนี้ของรัฐบาล,รวม,"4,094,008.59"
2558,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"1,051,550.97"
2558,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"576,763.02"
2558,3,หนี้หน่วยงานอื่นของรัฐ,รวม,"8,196.65"
2558,3,รวม,รวม,"5,730,519.23"
2558,2,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"76,301.65"
2558,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"265,890.21"
2558,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,"2,702.21"
2558,2,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2558,2,รวม,หนี้ต่างประเทศ,"344,894.07"
2558,2,หนี้ของรัฐบาล,หนี้ในประเทศ,"3,993,860.83"
2558,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"794,856.24"
2558,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"577,395.71"
2558,2,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"9,418.72"
2558,2,รวม,หนี้ในประเทศ,"5,375,531.50"
2558,2,หนี้ของรัฐบาล,รวม,"4,070,162.48"
2558,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"1,060,746.45"
2558,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"580,097.92"
2558,2,หนี้หน่วยงานอื่นของรัฐ,รวม,"9,418.72"
2558,2,รวม,รวม,"5,720,425.57"
2558,1,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"76,579.99"
2558,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"270,312.99"
2558,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,"2,738.98"
2558,1,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2558,1,รวม,หนี้ต่างประเทศ,"349,631.96"
2558,1,หนี้ของรัฐบาล,หนี้ในประเทศ,"3,920,188.98"
2558,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"798,429.10"
2558,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"582,884.74"
2558,1,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"6,924.58"
2558,1,รวม,หนี้ในประเทศ,"5,308,427.40"
2558,1,หนี้ของรัฐบาล,รวม,"3,996,768.97"
2558,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"1,068,742.09"
2558,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"585,623.72"
2558,1,หนี้หน่วยงานอื่นของรัฐ,รวม,"6,924.58"
2558,1,รวม,รวม,"5,658,059.36"
2557,12,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"75,749.11"
2557,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"270,840.96"
2557,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,"2,831.91"
2557,12,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2557,12,รวม,หนี้ต่างประเทศ,"349,421.98"
2557,12,หนี้ของรัฐบาล,หนี้ในประเทศ,"3,878,910.14"
2557,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"802,959.69"
2557,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"584,711.44"
2557,12,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"7,970.58"
2557,12,รวม,หนี้ในประเทศ,"5,274,551.85"
2557,12,หนี้ของรัฐบาล,รวม,"3,954,659.25"
2557,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"1,073,800.65"
2557,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"587,543.35"
2557,12,หนี้หน่วยงานอื่นของรัฐ,รวม,"7,970.58"
2557,12,รวม,รวม,"5,623,973.83"
2557,11,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"75,749.11"
2557,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"270,840.96"
2557,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,"2,831.91"
2557,11,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2557,11,รวม,หนี้ต่างประเทศ,"349,421.98"
2557,11,หนี้ของรัฐบาล,หนี้ในประเทศ,"3,878,910.14"
2557,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"802,959.69"
2557,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"584,711.44"
2557,11,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"7,970.58"
2557,11,รวม,หนี้ในประเทศ,"5,274,551.85"
2557,11,หนี้ของรัฐบาล,รวม,"3,954,659.25"
2557,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"1,073,800.65"
2557,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"587,543.35"
2557,11,หนี้หน่วยงานอื่นของรัฐ,รวม,"7,970.58"
2557,11,รวม,รวม,"5,623,973.83"
2557,10,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"75,502.70"
2557,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"280,162.85"
2557,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,"2,896.16"
2557,10,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2557,10,รวม,หนี้ต่างประเทศ,"358,561.71"
2557,10,หนี้ของรัฐบาล,หนี้ในประเทศ,"3,878,340.31"
2557,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"803,830.91"
