﻿ปี,เดือน,หน่วยงาน,จำนวน
2562,7,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2562,7,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
2562,7,รวม,"47,419.55"
2562,7,หนี้สาธารณะคงค้าง,"6,917,412.86"
2562,7,ประมาณการ GDP,"16,686,599.05"
2562,7,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.28
2562,7,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.74
2562,6,1. ธนาคารพาณิชย์,"5,056.00"
2562,6,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"7,899.00"
2562,6,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,519.70"
2562,6,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,349.09"
2562,6,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,227.00"
2562,6,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),191.76
2562,6,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2562,6,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
2562,6,รวม,"47,381.31"
2562,6,หนี้สาธารณะคงค้าง,"6,883,189.13"
2562,6,ประมาณการ GDP,"16,675,995.74"
2562,6,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.28
2562,6,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.56
2562,5,1. ธนาคารพาณิชย์,"5,059.00"
2562,5,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"7,512.00"
2562,5,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,509.78"
2562,5,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,298.04"
2562,5,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,267.00"
2562,5,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),194.12
2562,5,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2562,5,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
2562,5,รวม,"46,978.70"
2562,5,หนี้สาธารณะคงค้าง,"6,979,501.24"
2562,5,ประมาณการ GDP,"16,610,726.83"
2562,5,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.28
2562,5,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.30
2562,4,1. ธนาคารพาณิชย์,"5,082.00"
2562,4,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"7,375.00"
2562,4,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,491.83"
2562,4,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,265.04"
2562,4,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,267.00"
2562,4,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),198.36
2562,4,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2562,4,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
2562,4,รวม,"46,817.99"
2562,4,หนี้สาธารณะคงค้าง,"6,960,625.47"
2562,4,ประมาณการ GDP,"16,545,457.91"
2562,4,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.28
2562,4,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.35
2562,3,1. ธนาคารพาณิชย์,"5,144.00"
2562,3,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"7,761.00"
2562,3,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,491.83"
2562,3,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,214.58"
2562,3,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,167.00"
2562,3,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),198.36
2562,3,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2562,3,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
2562,3,รวม,"47,115.53"
2562,3,หนี้สาธารณะคงค้าง,"6,908,743.63"
2562,3,ประมาณการ GDP,"16,535,188.60"
2562,3,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.28
2562,3,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.07
2562,2,1. ธนาคารพาณิชย์,"5,388.00"
2562,2,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"7,597.00"
2562,2,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,440.50"
2562,2,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,120.71"
2562,2,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,167.00"
2562,2,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),196.86
2562,2,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2562,2,8. เงินให้กู้ต่อจากกระทรวงการคลัง,0.00
2562,2,รวม,"27,910.07"
2562,2,หนี้สาธารณะคงค้าง,"6,901,694.60"
2562,2,ประมาณการ GDP,"16,481,783.00"
2562,2,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.17
2562,2,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.04
2562,1,1. ธนาคารพาณิชย์,"5,587.00"
2562,1,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"7,759.00"
2562,1,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,428.80"
2562,1,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,085.54"
2562,1,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,006.15"
2562,1,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),194.41
2562,1,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2562,1,8. เงินให้กู้ต่อจากกระทรวงการคลัง,0.00
2562,1,รวม,"28,060.90"
2562,1,หนี้สาธารณะคงค้าง,"6,832,689.97"
2562,1,ประมาณการ GDP,"16,399,100.00"
2562,1,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.17
2562,1,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.84
2561,12,1. ธนาคารพาณิชย์,"5,752.00"
2561,12,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,057.00"
2561,12,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,403.97"
2561,12,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,026.93"
2561,12,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,006.15"
2561,12,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),196.60
2561,12,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2561,12,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2561,12,รวม,"28,442.65"
2561,12,หนี้สาธารณะคงค้าง,"6,833,645.93"
2561,12,ประมาณการ GDP,"16,349,100.00"
2561,12,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.17
2561,12,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.97
2561,11,1. ธนาคารพาณิชย์,6027
2561,11,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,8416
2561,11,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2561,11,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2561,11,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2561,11,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),199.7
2561,11,7. ต่างประเทศ (กรุงเทพมหานคร),0
2561,11,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2561,11,รวม,14642.7
2561,11,หนี้สาธารณะคงค้าง,6808753.63
2561,11,ประมาณการ GDP,16279210
2561,11,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.09
2561,11,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.91
2561,10,1. ธนาคารพาณิชย์,"6,195.00"
2561,10,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,961.00"
2561,10,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2561,10,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2561,10,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2561,10,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),199.23
2561,10,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2561,10,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2561,10,รวม,"15,355.23"
2561,10,หนี้สาธารณะคงค้าง,"6,762,750.43"
2561,10,ประมาณการ GDP,"16,209,320.00"
2561,10,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.09
2561,10,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.82
2561,9,1. ธนาคารพาณิชย์,"6,310.00"
2561,9,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,736.00"
2561,9,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,332.37"
2561,9,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,831.43"
2561,9,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),852.35
2561,9,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),201.86
2561,9,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2561,9,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2561,9,รวม,"29,264.01"
2561,9,หนี้สาธารณะคงค้าง,"6,780,953.22"
2561,9,ประมาณการ GDP,"16,262,629.00"
2561,9,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.18
2561,9,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.88
2561,8,1. ธนาคารพาณิชย์,"6,441.00"
2561,8,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,535.00"
2561,8,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2561,8,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,510.10"
2561,8,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2561,8,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),205.94
2561,8,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2561,8,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2561,8,รวม,"15,181.94"
2561,8,หนี้สาธารณะคงค้าง,"6,672,886.49"
2561,8,ประมาณการ GDP,"16,150,535.00"
2561,8,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.09
2561,8,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.41
2561,7,1. ธนาคารพาณิชย์,"6,427.00"
2561,7,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,523.00"
2561,7,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2561,7,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2561,7,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2561,7,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),209.41
2561,7,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2561,7,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2561,7,รวม,"15,159.41"
2561,7,หนี้สาธารณะคงค้าง,"6,557,290.60"
2561,7,ประมาณการ GDP,"16,038,441.00"
2561,7,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.09
2561,7,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,40.98
2561,6,1. ธนาคารพาณิชย์,"6,540.00"
2561,6,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,527.00"
2561,6,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,538.56"
2561,6,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,725.47"
2561,6,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),673.52
2561,6,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),211.25
2561,6,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2561,6,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2561,6,รวม,"30,215.80"
2561,6,หนี้สาธารณะคงค้าง,"6,531,509.63"
2561,6,ประมาณการ GDP,"16,059,915.00"
2561,6,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.19
2561,6,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,40.86
2561,5,1. ธนาคารพาณิชย์,"6,585.00"
2561,5,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,509.00"
2561,5,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,504.36"
2561,5,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,725.47"
2561,5,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),603.52
2561,5,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),207.05
2561,5,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2561,5,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2561,5,รวม,"30,134.40"
2561,5,หนี้สาธารณะคงค้าง,"6,497,688.57"
2561,5,ประมาณการ GDP,"15,932,433.00"
2561,5,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.19
2561,5,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,40.97
2561,4,1. ธนาคารพาณิชย์,"6,558.00"
2561,4,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,510.00"
2561,4,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2561,4,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2561,4,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2561,4,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),207.59
2561,4,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2561,4,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2561,4,รวม,"15,275.59"
2561,4,หนี้สาธารณะคงค้าง,"6,486,711.48"
2561,4,ประมาณการ GDP,"15,804,951.00"
2561,4,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.10
2561,4,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.14
2561,3,1. ธนาคารพาณิชย์,"6,714.00"
2561,3,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,672.00"
2561,3,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,383.77"
2561,3,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,390.14"
2561,3,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),541.52
2561,3,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),206.74
2561,3,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2561,3,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2561,3,รวม,"29,908.17"
2561,3,หนี้สาธารณะคงค้าง,"6,454,168.89"
2561,3,ประมาณการ GDP,"15,727,982.00"
2561,3,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.19
2561,3,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.23
2561,2,1. ธนาคารพาณิชย์,"6,830.00"
2561,2,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,770.00"
2561,2,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,0.00
2561,2,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),0.00
2561,2,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),0.00
2561,2,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),207.86
2561,2,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2561,2,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2561,2,รวม,"15,807.86"
2561,2,หนี้สาธารณะคงค้าง,"6,463,676.84"
2561,2,ประมาณการ GDP,"15,635,357.00"
2561,2,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.10
2561,2,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.44
2561,1,1. ธนาคารพาณิชย์,"6,949.00"
2561,1,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,941.00"
2561,1,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,0.00
2561,1,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),0.00
2561,1,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),0.00
2561,1,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),210.29
2561,1,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2561,1,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2561,1,รวม,"16,100.29"
2561,1,หนี้สาธารณะคงค้าง,"6,441,357.86"
2561,1,ประมาณการ GDP,"15,542,732.00"
2561,1,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.10
2561,1,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.55
2560,12,1. ธนาคารพาณิชย์,"7,065.00"
2560,12,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,258.00"
2560,12,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,383.77"
2560,12,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,341.54"
2560,12,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),440.52
2560,12,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),208.34
2560,12,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2560,12,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2560,12,รวม,"30,697.17"
2560,12,หนี้สาธารณะคงค้าง,"6,371,416.12"
2560,12,ประมาณการ GDP,"15,257,300.00"
2560,12,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.20
2560,12,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.96
2560,11,1. ธนาคารพาณิชย์,"7,383.00"
2560,11,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,291.00"
2560,11,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2560,11,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2560,11,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2560,11,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),201.85
2560,11,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2560,11,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2560,11,รวม,"16,875.85"
2560,11,หนี้สาธารณะคงค้าง,"6,325,468.69"
2560,11,ประมาณการ GDP,"15,179,463.00"
2560,11,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.11
2560,11,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.78
2560,10,1. ธนาคารพาณิชย์,"7,444.00"
2560,10,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,266.00"
2560,10,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2560,10,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2560,10,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2560,10,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),209.56
2560,10,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2560,10,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2560,10,รวม,"16,919.56"
2560,10,หนี้สาธารณะคงค้าง,"6,306,824.43"
2560,10,ประมาณการ GDP,"15,101,626.00"
2560,10,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.11
2560,10,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.87
2560,9,1. ธนาคารพาณิชย์,"7,585.00"
2560,9,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,519.00"
2560,9,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,350.18"
2560,9,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,364.10"
2560,9,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),390.52
2560,9,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),212.59
2560,9,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2560,9,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2560,9,รวม,"31,421.39"
2560,9,หนี้สาธารณะคงค้าง,"6,369,331.31"
2560,9,ประมาณการ GDP,"15,023,789.00"
2560,9,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.21
2560,9,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.60
2560,8,1. ธนาคารพาณิชย์,"7,562.00"
2560,8,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,389.00"
2560,8,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2560,8,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2560,8,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2560,8,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),217.30
2560,8,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2560,8,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2560,8,รวม,"17,168.30"
2560,8,หนี้สาธารณะคงค้าง,"6,274,850.50"
2560,8,ประมาณการ GDP,"14,947,880.00"
2560,8,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.11
2560,8,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.09
2560,7,1. ธนาคารพาณิชย์,"7,647.00"
2560,7,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,403.00"
2560,7,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2560,7,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2560,7,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2560,7,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),210.50
2560,7,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2560,7,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2560,7,รวม,"17,260.50"
2560,7,หนี้สาธารณะคงค้าง,"6,224,988.75"
2560,7,ประมาณการ GDP,"14,871,971.00"
2560,7,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.12
2560,7,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.97
2560,6,1. ธนาคารพาณิชย์,"7,590.00"
2560,6,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,295.00"
2560,6,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2560,6,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2560,6,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2560,6,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),210.62
2560,6,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2560,6,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2560,6,รวม,"17,095.62"
2560,6,หนี้สาธารณะคงค้าง,"6,185,497.00"
2560,6,ประมาณการ GDP,"14,796,062.00"
2560,6,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.12
2560,6,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.92
2560,5,1. ธนาคารพาณิชย์,"7,693.00"
2560,5,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,293.00"
2560,5,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2560,5,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
2560,5,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
2560,5,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),213.97
2560,5,7. ต่างประเทศ (กรุงเทพมหานคร),40.09
2560,5,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
2560,5,รวม,"17,240.06"
2560,5,หนี้สาธารณะคงค้าง,"6,347,824.38"
2560,5,ประมาณการ GDP,"14,732,305.33"
2560,5,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.12
2560,5,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,43.20
2560,4,1. ธนาคารพาณิชย์,"7,550.00"
2560,4,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,171.00"
2560,4,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
2560,4,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
