﻿ชื่อ,I SIN CODE,SYMBOL,งวดที่,วงเงิน,อายุ,วันประมูล,ลงในตั๋ว,วันครบกำหนด,วงเงิน CB,วงเงิน NCB,อัตราสูงสุด,อัตราต่ำสุด,อัตราถัวเฉลี่ย,Bid coverage,หมายเหตุ
การจำหน่ายตั๋วเงินคลังในเดือนมิถุนายน พ.ศ.2552,TH0623B7JC80,TB09D16A,L33/182/25,"5,000,000,000.00",182.00,15/06/2552,17/06/2552,16/12/2552,0.00,0.00,1.300,1.2501,1.276,2.590,-
การจำหน่ายตั๋วเงินคลังในเดือนมิถุนายน พ.ศ.2552,TH0623G7J986,TB09916B,"	 L33/91/52","5,000,000,000.00",91.00,15/06/2552,17/06/2552,16/09/2552,0.00,0.00,1.170,1.110,1.153,1.700,-
การจำหน่ายตั๋วเงินคลังในเดือนมิถุนายน พ.ศ.2552,TH0623L7J781,TB09715C,"	 25/28/52","3,000,000,000.00",28.00,15/06/2552,17/06/2552,15/07/2552,0.00,0.00,1.044,1.010,1.043,3.290,-
การจำหน่ายตั๋วเงินคลังในเดือนมิถุนายน พ.ศ.2552,TH0623K7J782,"	 TB09708C",24/28/52,"3,000,000,000.00",28.00,08/06/2552,10/06/2552,08/07/2552,0.00,0.00,1.000,0.975,0.988,2.850,-
การจำหน่ายตั๋วเงินคลังในเดือนมิถุนายน พ.ศ.2552,TH0623F7J987,TB09909B,L32/91/52,"5,000,000,000.00",91.00,08/06/2552,10/06/2552,09/09/2552,0.00,0.00,1.080,1.030,1.054,2.560,-
การจำหน่ายตั๋วเงินคลังในเดือนมิถุนายน พ.ศ.2552,TH0623J7J785,TB09702C,23/29/52,"3,000,000,000.00",29.00,01/06/2552,03/06/2552,02/07/2552,0.00,0.00,1.000,1.000,1.000,4.710,-
การจำหน่ายตั๋วเงินคลังในเดือนมิถุนายน พ.ศ.2552,TH062307JC86,TB09D02A,L31/182/25,"5,000,000,000.00",182.00,01/06/2552,03/06/2552,02/12/2552,0.00,0.00,1.250,1.060,1.164,1.370,-
การจำหน่ายตั๋วเงินคลังในเดือนมิถุนายน พ.ศ.2552,TH0623E7J988,TB09902B,L31/91/52,"5,000,000,000.00",91.00,01/06/2552,03/06/2552,03/09/2552,0.00,0.00,1.045,1.019,1.035,2.020,-
การจำหน่ายตั๋วเงินคลังในเดือนพฤษภาคม พ.ศ.2552,TH0623G7J887,TB09826B,L30/91/52,"6,081,000,000.00",91.00,25/05/2552,27/05/2552,26/08/2552,0.00,0.00,0.979,0.910,0.972,2.450,-
การจำหน่ายตั๋วเงินคลังในเดือนพฤษภาคม พ.ศ.2552,TH0623C7JB89,TB09N25A,L30/182/52,"5,000,000,000.00",182.00,25/05/2552,27/05/2552,25/11/2552,0.00,0.00,1.070,1.020,1.062,1.470,-
การจำหน่ายตั๋วเงินคลังในเดือนพฤษภาคม พ.ศ.2552,TH0623K7J683,TB09624C,22/28/52,"4,000,000,000.00",28.00,25/05/2552,27/05/2552,24/06/2552,0.00,0.00,0.974,0.953,0.962,3.960,-
การจำหน่ายตั๋วเงินคลังในเดือนพฤษภาคม พ.ศ.2552,TH0623F7J888,TB09819B,L29/91/52,"6,000,000,000.00",91.00,18/05/2552,20/05/2552,19/08/2552,0.00,0.00,0.958,0.950,0.955,3.760,-
การจำหน่ายตั๋วเงินคลังในเดือนพฤษภาคม พ.ศ.2552,TH0623B7JB81,TB09N18A,L29/182/52,"5,000,000,000.00",182.00,18/05/2552,20/05/2552,18/11/2552,0.00,0.00,1.000,0.965,0.986,2.580,-
การจำหน่ายตั๋วเงินคลังในเดือนพฤษภาคม พ.ศ.2552,TH0623J7J686,TB09617C,21/28/52,"5,000,000,000.00",28.00,18/05/2552,20/05/2552,17/06/2552,0.00,0.00,0.969,0.950,0.962,5.170,-
การจำหน่ายตั๋วเงินคลังในเดือนพฤษภาคม พ.ศ.2552,TH0623E7J889,TB09813B,L28/92/52,"6,000,000,000.00",92.00,11/05/2552,13/05/2552,13/08/2552,0.00,0.00,1.520,1.048,1.050,3.190,-
การจำหน่ายตั๋วเงินคลังในเดือนพฤษภาคม พ.ศ.2552,TH0623A7JB83,TB09N11A,L28/182/52,"5,000,000,000.00",182.00,11/05/2552,13/05/2552,11/11/2552,0.00,0.00,1.100,1.070,1.093,2.020,-
การจำหน่ายตั๋วเงินคลังในเดือนพฤษภาคม พ.ศ.2552,TH0623I7J687,TB09610C,20/28/52,"4,000,000,000.00",28.00,11/05/2552,13/05/2552,10/06/2552,0.00,0.00,1.040,1.000,1.036,3.460,-
การจำหน่ายตั๋วเงินคลังในเดือนเมษายน พ.ศ.2552,TH062307JB87,TB09N04A,L27/182/52,"5,000,000,000.00",182.00,30/04/2552,06/05/2552,04/11/2552,0.00,0.00,1.100,1.030,1.057,1.650,-
การจำหน่ายตั๋วเงินคลังในเดือนเมษายน พ.ศ.2552,TH0623D7J880,TB09805B,L27/91/52,"6,000,000,000.00",91.00,30/04/2552,06/05/2552,05/08/2552,0.00,0.00,0.979,1.090,1.055,1.160,-
การจำหน่ายตั๋วเงินคลังในเดือนเมษายน พ.ศ.2552,TH0623C7JA80,TB09O28A,L26/182/52,"9,000,000,000.00",182.00,27/04/2552,29/04/2552,28/10/2552,0.00,0.00,1.030,0.850,0.930,0.860,-
การจำหน่ายตั๋วเงินคลังในเดือนเมษายน พ.ศ.2552,TH0623I7J786,TB09729B,L26/91/52,"10,000,000,000.00",91.00,27/04/2552,29/04/2552,29/07/2552,0.00,0.00,0.900,0.750,0.848,2.130,-
การจำหน่ายตั๋วเงินคลังในเดือนเมษายน พ.ศ.2552,TH0623K7J584,TB09527C,18/28/52,"5,000,000,000.00",28.00,27/04/2552,29/04/2552,27/05/2552,0.00,0.00,0.920,0.740,0.856,1.930,-
การจำหน่ายตั๋วเงินคลังในเดือนเมษายน พ.ศ.2552,TH0623B7JA82,TB09O21A,L25/182/52,"9,000,000,000.00",182.00,20/04/2552,22/04/2552,21/10/2552,0.00,0.00,0.880,0.795,0.824,0.970,-
การจำหน่ายตั๋วเงินคลังในเดือนเมษายน พ.ศ.2552,TH0623H7J787,TB09722B,L25/91/52,"10,000,000,000.00",91.00,20/04/2552,22/04/2552,22/07/2552,0.00,0.00,0.744,0.717,0.728,1.640,-
การจำหน่ายตั๋วเงินคลังในเดือนเมษายน พ.ศ.2552,TH0623J7J587,TB09520C,17/28/52,"50,000,000,000.00",28.00,20/04/2552,22/04/2552,20/05/2552,0.00,0.00,0.720,0.703,0.713,2.770,-
การจำหน่ายตั๋วเงินคลังในเดือนเมษายน พ.ศ.2552,TH0623I7J588,TB09513C,16/27/52,"5,000,000,000.00",27.00,09/04/2552,16/04/2552,13/05/2552,0.00,0.00,0.880,0.838,0.859,2.340,-
การจำหน่ายตั๋วเงินคลังในเดือนเมษายน พ.ศ.2552,TH0623A7JA84,TB09O14A,L24/181/52,"9,000,000,000.00",181.00,09/04/2552,16/04/2552,14/10/2552,0.00,0.00,0.910,0.884,0.901,1.720,-
การจำหน่ายตั๋วเงินคลังในเดือนเมษายน พ.ศ.2552,TH0623G7J788,TB09715B,L24/90/52,"10,000,000,000.00",90.00,09/04/2552,16/04/2552,15/07/2552,0.00,0.00,0.865,0.850,0.862,2.610,-
การจำหน่ายตั๋วเงินคลังในเดือนเมษายน พ.ศ.2552,TH0623H7J688,TB09603C,19/28/52,"4,000,000,000.00",28.00,03/04/2552,06/05/2552,03/06/2552,0.00,0.00,1.070,1.020,1.051,2.460,-
การจำหน่ายตั๋วเงินคลังในเดือนเมษายน พ.ศ.2552,TH0623H7J589,TB09506C,15/28/52,"5,000,000,000.00",28.00,03/04/2552,08/04/2552,06/05/2552,0.00,0.00,0.968,0.959,0.965,5.600,-
การจำหน่ายตั๋วเงินคลังในเดือนเมษายน พ.ศ.2552,TH062307JA88,TB09O07A,L23/182/52,"9,000,000,000.00",182.00,03/04/2552,08/04/2552,07/10/2552,0.00,0.00,1.030,1.010,1.023,3.030,-
การจำหน่ายตั๋วเงินคลังในเดือนเมษายน พ.ศ.2552,TH0623F7J789,TB09708B,L23/91/52,"10,000,000,000.00",91.00,03/04/2552,08/04/2552,08/07/2552,0.00,0.00,1.010,0.990,1.001,3.800,-
การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม พ.ศ.2552,TH0623I7J489,01/04/2552,14/28/52,"5,000,000,000.00",28.00,30/03/2552,01/04/2552,29/04/2552,0.00,0.00,1.060,1.058,1.059,3.330,-
การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม พ.ศ.2552,TH0623D7J989,01/04/2552,L22/182/52,"9,000,000,000.00",182.00,30/03/2552,01/04/2552,30/09/2552,0.00,0.00,1.120,1.090,1.114,1.114,-
การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม พ.ศ.2552,TH0623E7J780,TB09702B,L22/92/52,"10,000,000,000.00",92.00,30/03/2552,01/04/2552,02/07/2552,0.00,0.00,1.100,1.067,1.076,1.280,-
การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม พ.ศ.2552 ,TH0623C7J980,TB09923A,L21/182/52,"10,000,000,000.00",182.00,23/03/2552,25/03/2552,23/09/2552,0.00,0.00,1.119,1.100,1.109,1.110,-
การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม พ.ศ.2552,TH0623G7J689,TB09624B,L21/91/52,"10,000,000,000.00",91.00,23/03/2552,25/03/2552,24/06/2552,0.00,0.00,1.074,1.060,1.069,2.450,-
การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม พ.ศ.2552,TH0623H7J480,TB09422B,13/28/52,"6,000,000,000.00",28.00,23/03/2552,25/03/2552,22/04/2552,0.00,0.00,1.100,1.064,1.078,1.630,-
การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม พ.ศ.2552,TH0623B7J981,TB09916A,L20/182/52,"10,000,000,000.00",182.00,16/03/2552,18/03/2552,16/09/2552,0.00,0.00,1.120,1.094,1.116,2.180,-
การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม พ.ศ.2552,TH0623F7J680,TB09617B,L20/91/52,"10,000,000,000.00",91.00,16/03/2552,18/03/2552,17/06/2552,0.00,0.00,1.090,1.064,1.073,2.110,-
การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม พ.ศ.2552,TH0623G7J481,TB09416B,12/29/52,"6,000,000,000.00",120.00,16/03/2552,18/03/2552,16/07/2552,0.00,0.00,1.075,1.050,1.063,2.050,-
การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม พ.ศ.2552,TH0623F7J482,TB09408B,11/28/52,"6,000,000,000.00",28.00,09/03/2552,11/03/2552,08/04/2552,0.00,0.00,1.115,1.108,1.112,3.520,-
การจำหน่ายตั๋วเงินคลังในเดือนเมษายน พ.ศ.2552,TH0623A7J982,TB09909A,L19/182/52,"10,000,000,000.00",182.00,09/03/2552,11/03/2552,09/09/2552,0.00,0.00,1.140,1.120,1.133,3.320,-
การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม พ.ศ.2552,TH0623E7J681,TB09610B,L19/91/52,"10,000,000,000.00",91.00,09/03/2552,11/03/2552,10/06/2552,0.00,0.00,1.145,1.110,1.138,2.480,-
การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม พ.ศ.2552,TH0623E7J483,TB09401B,10/28/52,"6,000,000,000.00",28.00,02/03/2552,04/03/2552,01/04/2552,0.00,0.00,1.330,1.300,1.312,2.940,-
การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม พ.ศ.2552,TH062307J981,TB09902A,L18/182/52,"10,000,000,000.00",182.00,02/03/2552,04/03/2552,20/09/2552,0.00,0.00,1.328,1.299,1.320,3.180,-
การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม พ.ศ.2552,TH0623D7J682,TB09603B,L18/91/52,"10,000,000,000.00",91.00,02/03/2552,04/03/2552,03/06/2552,0.00,0.00,1.325,1.300,13.160,2.670,-
การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ พ.ศ.2552,TH0623K7J386,TB09325C,9/28/52,"6,000,000,000.00",28.00,23/02/2552,25/02/2552,25/03/2552,0.00,0.00,1.470,1.450,1.461,3.020,-
การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ พ.ศ.2552,TH0623C7J881,TB09826A,L17/182/52,"8,000,000,000.00",182.00,23/02/2552,25/02/2552,26/08/2552,0.00,0.00,1.399,1.399,1.399,2.950,-
การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ พ.ศ.2552,TH0623G7J580,TB09527B,L17/91/52,"8,000,000,000.00",91.00,23/02/2552,25/02/2552,27/05/2552,0.00,0.00,1.430,1.409,1.419,2.020,-
การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ พ.ศ.2552,TH0623B7J882,TB09819A,L16/182/52,"8,000,000,000.00",182.00,16/02/2552,18/02/2552,19/08/2552,0.00,0.00,1.488,1.430,1.473,1.970,-
การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ พ.ศ.2552,TH0623F7J581,TB09520B,L16/91/52,"8,000,000,000.00",91.00,16/02/2552,18/02/2552,19/08/2552,0.00,0.00,1.467,1.409,1.442,1.870,-
การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ พ.ศ.2552,TH0623J7J389,TB09318C,8/28/52,"6,000,000,000.00",28.00,16/02/2552,18/02/2552,18/03/2552,0.00,0.00,1.550,1.490,1.531,2.800,-
การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ พ.ศ.2552,TH0623I7J380,TB09311C,7/28/52,"6,000,000,000.00",28.00,06/02/2552,11/02/2552,11/03/2552,0.00,0.00,1.568,1.555,1.561,3.560,-
การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ พ.ศ.2552,TH0623A7J883,TB09813A,L15/183/52,"8,000,000,000.00",183.00,06/02/2552,11/02/2552,13/08/2552,0.00,0.00,1.490,1.490,1.490,3.600,-
การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ พ.ศ.2552,TH0623E7J582,TB09513B,L15/91/52,"8,000,000,000.00",91.00,06/02/2552,11/02/2552,13/05/2552,0.00,0.00,1.490,1.475,1.488,3.170,-
การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ พ.ศ.2552,TH0623H7J381,TB09304C,6/28/52,"6,000,000,000.00",28.00,02/02/2552,04/02/2552,04/03/2552,0.00,0.00,1.750,1.730,1.745,3.350,-
การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ พ.ศ.2552,TH062307J882,TB09805A,L14/182/52,"8,000,000,000.00",182.00,02/02/2552,04/02/2552,05/08/2552,0.00,0.00,1.610,1.589,1.606,4.330,-
การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ พ.ศ.2552,TH0623D7J583,TB09506B,L14/91/52,"8,000,000,000.00",91.00,02/02/2552,04/02/2552,06/05/2552,0.00,0.00,1.678,1.666,1.672,3.960,-
การจำหน่ายตั๋วเงินคลังในเดือนมกราคม พ.ศ.2552,TH0623K7J287,TB09225C,4/28/52,"3,000,000,000.00",28.00,26/01/2552,21/01/2552,18/02/2552,0.00,0.00,1.870,1.840,1.856,4.420,-
การจำหน่ายตั๋วเงินคลังในเดือนมกราคม พ.ศ.2552,TH0623D7J781,TB09729A,L13/182/52,"5,000,000,000.00",182.00,26/01/2552,28/01/2552,29/07/2552,0.00,0.00,1.699,1.684,1.691,5.100,-
การจำหน่ายตั๋วเงินคลังในเดือนมกราคม พ.ศ.2552,TH0623D7J484,TB09429A,L13/91/52,"5,000,000,000.00",91.00,26/01/2552,28/01/2552,29/04/2552,0.00,0.00,1.788,1.774,1.780,5.290,-
การจำหน่ายตั๋วเงินคลังในเดือนมกราคม พ.ศ.2552,TH0623D7J484,TB09429A,4/28/52,"3,000,000,000.00",28.00,19/01/2552,21/01/2552,18/02/2552,0.00,0.00,1.788,1.774,1.780,5.290,-
การจำหน่ายตั๋วเงินคลังในเดือนมกราคม พ.ศ.2552,TH0623C7J782,TB09722A,L12/182/52,"5,000,000,000.00",182.00,19/01/2552,21/01/2552,22/07/2552,0.00,0.00,1.750,1.720,1.743,3.610,-
การจำหน่ายตั๋วเงินคลังในเดือนมกราคม พ.ศ.2552,TH0623C7J485,TB09422A,L12/91/52,"5,000,000,000.00",91.00,19/01/2552,21/01/2552,22/04/2552,0.00,0.00,1.850,1.840,1.849,3.410,-
การจำหน่ายตั๋วเงินคลังในเดือนมกราคม พ.ศ.2552,TH0623I7J281,TB09211C,3/28/52,"3,000,000,000.00",28.00,12/01/2552,14/01/2552,11/02/2552,0.00,0.00,2.035,2.025,2.030,4.940,-
การจำหน่ายตั๋วเงินคลังในเดือนมกราคม พ.ศ.2552,TH0623B7J783,TB09715A,L11/182/52,"5,000,000,000.00",182.00,12/01/2552,14/01/2552,15/07/2552,0.00,0.00,1.835,1.795,1.813,5.120,-
การจำหน่ายตั๋วเงินคลังในเดือนมกราคม พ.ศ.2552,TH0623B7J486,TB09416A,L11/91/52,"5,000,000,000.00",92.00,12/01/2552,14/01/2552,16/04/2552,0.00,0.00,1.920,1.900,1.918,4.210,-
การจำหน่ายตั๋วเงินคลังในเดือนมกราคม พ.ศ.2552,TH0623H7J282,TB09204C,2/28/52,"3,000,000,000.00",28.00,05/01/2552,07/01/2552,04/02/2552,0.00,0.00,2.100,2.050,2.079,2.220,-
การจำหน่ายตั๋วเงินคลังในเดือนมกราคม พ.ศ.2552,TH0623A7J784,TB09708A,L10/182/52,"5,000,000,000.00",182.00,05/01/2552,07/01/2552,08/07/2552,0.00,0.00,1.950,1.910,1.934,3.190,-
การจำหน่ายตั๋วเงินคลังในเดือนมกราคม พ.ศ.2552,TH0623A7J487,TB09408A,L10/91/52,"5,000,000,000.00",91.00,05/01/2552,07/01/2552,08/04/2552,0.00,0.00,2.000,1.940,1.984,2.560,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2551,TH0623G7IC80,TB08D24B,L52/91/51,"5,000,000,000.00",91.00,22/09/2551,24/09/2551,24/12/2551,0.00,0.00,3.000,3.715,3.000,3.000,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2551,TH0623C7J386,TB09325A,L52/182/51,"5,000,000,000.00",182.00,22/09/2551,24/09/2551,25/03/2552,0.00,0.00,3.000,3.730,3.000,3.000,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2551,TH0623M7IA80,TB08O22C,52/28/51,"5,000,000,000.00",28.00,22/09/2551,24/09/2551,22/10/2551,0.00,0.00,3.000,3.730,3.000,2.000,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2551,TH0623L7IA82,TB08O15C,51/28/51,"5,000,000,000.00",28.00,15/09/2551,17/09/2551,15/10/2551,0.00,0.00,3.000,3.720,3.000,3.000,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2551,TH0623F7IC82,TB08D17B,L51/91/51,"5,000,000,000.00",91.00,15/09/2551,17/09/2551,17/12/2551,0.00,0.00,3.000,3.710,3.000,4.000,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2551,TH0623B7J387,TB09318A,L51/182/51,"5,000,000,000.00",182.00,15/09/2551,17/09/2551,18/03/2552,0.00,0.00,3.000,3.740,3.000,2.000,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2551,TH0623E7IC85,TB08D11B,L50/92/51,"5,000,000,000.00",92.00,08/09/2551,10/09/2551,11/12/2551,0.00,0.00,3.000,3.748,3.000,4.000,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2551,TH0623A7J388,TB09311A,L50/182/51,"5,000,000,000.00",182.00,08/09/2551,10/09/2551,11/03/2552,0.00,0.00,3.000,3.750,3.000,2.000,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2551,TH0623K7IA84,TB08O08C,50/28/51,"5,000,000,000.00",28.00,08/09/2551,10/09/2551,08/10/2551,0.00,0.00,3.000,3.720,3.000,4.000,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2551,TH0623D7IC87,TB08D03B,L49/91/51,"5,000,000,000.00",91.00,01/09/2551,03/09/2551,03/12/2551,0.00,0.00,3.000,3.740,3.000,1.000,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2551,TH062307J387,TB09304A,L49/182/51,"5,000,000,000.00",182.00,01/09/2551,03/09/2551,04/03/2552,0.00,0.00,3.000,3.724,3.000,2.000,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2551,TH0623J7IA86,TB08O01C,49/28/51,"4,000,000,000.00",28.00,01/09/2551,03/09/2551,01/10/2551,0.00,0.00,3.000,3.650,3.000,2.000,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2551,TH0623G7IB81,TB08N26B,L48/91/51,"5,000,000,000.00",91.00,25/08/2551,27/08/2551,26/11/2551,0.00,0.00,3.000,3.600,3.000,1.000,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2551,TH0623C7J287,TB09225A,L48/182/51,"5,000,000,000.00",182.00,25/08/2551,27/08/2551,25/02/2552,0.00,0.00,3.000,3.685,3.000,1.000,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2551,TH0623K7I982,TB08924C,48/28/51,"2,000,000,000.00",28.00,25/08/2551,27/08/2551,24/09/2551,0.00,0.00,3.000,3.590,3.000,3.000,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2551,TH0623J7I985,TB08917C,ee-01/1,"50,000,000.00",28.00,19/08/2551,20/08/2551,26/08/2551,0.00,0.00,3.000,3.400,3.000,4.000,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2551,TH0623J7I985,TB08917C,47/28/51,"2,000,000,000.00",28.00,18/08/2551,20/08/2551,17/09/2551,0.00,0.00,3.000,3.400,3.000,4.000,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2551,TH0623F7IB83,TB08N19B,L47/91/51,"5,000,000,000.00",91.00,18/08/2551,20/08/2551,19/11/2551,0.00,0.00,3.000,3.480,3.000,2.000,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2551,TH0623B7J288,TB09218A,L47/182/51,"5,000,000,000.00",182.00,18/08/2551,20/08/2551,18/02/2552,0.00,0.00,3.000,3.535,3.000,2.000,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2551,TH0623E7IB86,TB08N12B,46/28/51,"2,000,000,000.00",28.00,08/08/2551,13/08/2551,10/09/2551,0.00,0.00,3.000,3.444,3.000,2.000,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2551,TH0623A7J289,TB09211A,46/28/51,"2,000,000,000.00",28.00,08/08/2551,13/08/2551,10/09/2551,0.00,0.00,3.000,3.510,3.000,2.000,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2551,TH0623I7I986,TB08910C,L46/91/51,"5,000,000,000.00",91.00,08/08/2551,13/08/2551,12/11/2551,0.00,0.00,3.000,3.384,3.000,5.000,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2551,TH0623D7IB88,TB08N05B,L45/91/51,"5,000,000,000.00",91.00,04/08/2551,06/08/2551,05/11/2551,0.00,0.00,3.000,3.440,3.000,3.000,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2551,TH062307J288,TB09204A,L45/182/51,"5,000,000,000.00",182.00,04/08/2551,06/08/2551,04/02/2552,0.00,0.00,3.000,3.510,3.000,2.000,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2551,TH0623H7I987,TB08903C,45/28/51,"2,000,000,000.00",28.00,04/08/2551,06/08/2551,03/09/2551,0.00,0.00,3.000,3.420,3.000,6.000,-
การจำหน่ายตั๋วเงินคลังในเดือนกรกฎาคม พ.ศ. 2551,TH0623J7I886,TB08820C,L44/91/51,"1,000,000,000.00",91.00,28/07/2551,30/07/2551,29/10/2551,0.00,0.00,3.425,3.400,3.414,6.290,-
การจำหน่ายตั๋วเงินคลังในเดือนกรกฎาคม พ.ศ. 2551,TH0623C7J188,TB09121A,L44/182/51,"1,000,000,000.00",182.00,28/07/2551,30/07/2551,28/01/2552,0.00,0.00,3.600,3.570,3.580,4.910,-
การจำหน่ายตั๋วเงินคลังในเดือนกรกฎาคม พ.ศ. 2551,TH0623H7IA80,TB08O22B,44/28/51,"1,000,000,000.00",28.00,28/07/2551,30/07/2551,27/08/2551,0.00,0.00,3.600,3.500,3.541,5.200,-
การจำหน่ายตั๋วเงินคลังในเดือนกรกฎาคม พ.ศ. 2551,TH0623I7I887,TB08813C,43/28/51,"1,000,000,000.00",28.00,21/07/2551,23/07/2551,20/08/2551,0.00,0.00,3.300,3.243,3.271,3.980,-
การจำหน่ายตั๋วเงินคลังในเดือนกรกฎาคม พ.ศ. 2551,TH0623B7J189,TB09114A,L43/91/51,"1,000,000,000.00",91.00,21/07/2551,23/07/2551,22/10/2551,0.00,0.00,3.538,3.538,3.538,3.560,-
การจำหน่ายตั๋วเงินคลังในเดือนกรกฎาคม พ.ศ. 2551,TH0623G7IA82,TB08O15B,L43/182/51,"1,000,000,000.00",182.00,21/07/2551,23/07/2551,21/01/2552,0.00,0.00,3.390,3.390,3.390,4.540,-
-,-,-,42/28/51,"1,000,000,000.00",29.00,14/07/2551,16/07/2551,13/08/2551,0.00,0.00,0.00,0.00,0.00,0.00,-
การจำหน่ายตั๋วเงินคลังในเดือนกรกฎาคม พ.ศ. 2551,TH0623H7I888,TB08806C,L42/91/51,"1,000,000,000.00",91.00,14/07/2551,16/07/2551,15/10/2551,0.00,0.00,3.188,3.180,3.183,4.370,-
การจำหน่ายตั๋วเงินคลังในเดือนกรกฎาคม พ.ศ. 2551,TH0623A7JI80,TB09107A,L42/91/51,"1,000,000,000.00",182.00,14/07/2551,16/07/2551,14/01/2552,0.00,0.00,3.000,3.410,0.00,0.00,-
-,-,-,L41/182/51,"1,000,000,000.00",185.00,07/07/2551,31/07/2551,31/01/2552,0.00,0.00,0.00,0.00,0.00,0.00,-
-,-,-,41/28/51,"1,000,000,000.00",29.00,07/07/2551,09/07/2551,06/08/2551,0.00,0.00,0.00,0.00,0.00,0.00,-
การจำหน่ายตั๋วเงินคลังในเดือนกรกฎาคม พ.ศ. 2551,TH0623E7IA87,TB08O01B,L40/91/51,"1,000,000,000.00",92.00,27/06/2551,02/07/2551,01/10/2551,0.00,0.00,3.240,3.190,3.212,2.710,-
การจำหน่ายตั๋วเงินคลังในเดือนกรกฎาคม พ.ศ. 2551,TH062307J189,TB09102A,L40/184/51,"1,000,000,000.00",185.00,27/06/2551,02/07/2551,02/01/2552,0.00,0.00,3.600,3.360,3.450,1.510,-
การจำหน่ายตั๋วเงินคลังในเดือนกรกฎาคม พ.ศ. 2551,TH0623N7I781,TB08730C,40/28/51,"1,000,000,000.00",29.00,27/06/2551,02/07/2551,30/07/2551,0.00,0.00,3.150,3.140,3.146,3.360,-
การจำหน่ายตั๋วเงินคลังในเดือนมิถุนายน พ.ศ. 2551,TH0623M7I782,TB08723C,39/28/51,"1,000,000,000.00",29.00,23/06/2551,25/06/2551,23/07/2551,0.00,0.00,3.138,3.120,3.137,4.990,-
การจำหน่ายตั๋วเงินคลังในเดือนมิถุนายน พ.ศ. 2551,TH0623G7I988,TB08924B,L39/91/51,"1,000,000,000.00",92.00,23/06/2551,25/06/2551,24/09/2551,0.00,0.00,3.194,3.100,3.143,2.900,-
การจำหน่ายตั๋วเงินคลังในเดือนมิถุนายน พ.ศ. 2551,TH0623C7IC89,TB08D24A,L39/182/51,"1,000,000,000.00",92.00,23/06/2551,25/06/2551,24/09/2551,0.00,0.00,3.335,3.275,3.293,3.920,-
