﻿ปี,เดือน,รายการ,จำนวน
2559,6,รวม,"2,731.96"
2559,5,1. สถาบันการเงินระหว่างประเทศ,"1,335.97"
2559,5,1.1 ธนาคารโลก (IBRD),"1,035.07"
2559,5,1.2 ธนาคารพัฒนาเอเซีย (ADB),300.90
2559,5,2. รัฐบาลต่างประเทศ,"1,199.74"
2559,5,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2559,5,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),"1,192.77"
2559,5,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2559,5,2.4 อื่นๆ,6.97
2559,5,3. ตลาดเงินทุนต่างประเทศ,150.00
2559,5,3.1 Syndication (Including swap agreement),0.00
2559,5,"3.2 Bonds, Notes, MTN, FRN",0.00
2559,5,3.3 Finance Lease,0.00
2559,5,3.4 European Commercial Paper,150.00
2559,5,4. สินเชื่อเพื่อการส่งออก,0.00
2559,5,4.1 Supplier Credit,0.00
2559,5,4.2 Buyer Credit,0.00
2559,5,4.3 Bank Credit,0.00
2559,5,5. แหล่งเงินกู้อื่นๆ,0.00
2559,5,รวม,"2,685.71"
2559,4,1. สถาบันการเงินระหว่างประเทศ,"1,335.97"
2559,4,1.1 ธนาคารโลก (IBRD),"1,035.07"
2559,4,1.2 ธนาคารพัฒนาเอเซีย (ADB),300.90
2559,4,2. รัฐบาลต่างประเทศ,"1,214.44"
2559,4,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2559,4,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),"1,207.19"
2559,4,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2559,4,2.4 อื่นๆ,7.25
2559,4,3. ตลาดเงินทุนต่างประเทศ,150.00
2559,4,3.1 Syndication (Including swap agreement),0.00
2559,4,"3.2 Bonds, Notes, MTN, FRN",0.00
2559,4,3.3 Finance Lease,0.00
2559,4,3.4 European Commercial Paper,150.00
2559,4,4. สินเชื่อเพื่อการส่งออก,0.00
2559,4,4.1 Supplier Credit,0.00
2559,4,4.2 Buyer Credit,0.00
2559,4,4.3 Bank Credit,0.00
2559,4,5. แหล่งเงินกู้อื่นๆ,0.00
2559,4,รวม,"2,700.41"
2559,3,1. สถาบันการเงินระหว่างประเทศ,"1,335.97"
2559,3,1.1 ธนาคารโลก (IBRD),"1,035.07"
2559,3,1.2 ธนาคารพัฒนาเอเซีย (ADB),300.90
2559,3,2. รัฐบาลต่างประเทศ,"1,158.33"
2559,3,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2559,3,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),"1,151.33"
2559,3,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2559,3,2.4 อื่นๆ,7.00
2559,3,3. ตลาดเงินทุนต่างประเทศ,150.00
2559,3,3.1 Syndication (Including swap agreement),0.00
2559,3,"3.2 Bonds, Notes, MTN, FRN",0.00
2559,3,3.3 Finance Lease,0.00
2559,3,3.4 European Commercial Paper,150.00
2559,3,4. สินเชื่อเพื่อการส่งออก,0.00
2559,3,4.1 Supplier Credit,0.00
2559,3,4.2 Buyer Credit,0.00
2559,3,4.3 Bank Credit,0.00
2559,3,5. แหล่งเงินกู้อื่นๆ,0.00
2559,3,รวม,"2,644.30"
2559,2,1. สถาบันการเงินระหว่างประเทศ,"1,335.94"
2559,2,1.1 ธนาคารโลก (IBRD),"1,035.07"
2559,2,1.2 ธนาคารพัฒนาเอเซีย (ADB),300.87
2559,2,2. รัฐบาลต่างประเทศ,"1,041.61"
2559,2,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2559,2,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),"1,034.65"
2559,2,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2559,2,2.4 อื่นๆ,6.96
2559,2,3. ตลาดเงินทุนต่างประเทศ,150.00
2559,2,3.1 Syndication (Including swap agreement),0.00
2559,2,"3.2 Bonds, Notes, MTN, FRN",0.00
2559,2,3.3 Finance Lease,0.00
2559,2,3.4 European Commercial Paper,150.00
2559,2,4. สินเชื่อเพื่อการส่งออก,0.00
2559,2,4.1 Supplier Credit,0.00
2559,2,4.2 Buyer Credit,0.00
2559,2,4.3 Bank Credit,0.00
2559,2,5. แหล่งเงินกู้อื่นๆ,0.00
2559,2,รวม,"2,527.55"
2559,1,1. สถาบันการเงินระหว่างประเทศ,"1,337.66"
2559,1,1.1 ธนาคารโลก (IBRD),"1,038.58"
2559,1,1.2 ธนาคารพัฒนาเอเซีย (ADB),299.08
2559,1,2. รัฐบาลต่างประเทศ,"1,000.93"
2559,1,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2559,1,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),994.21
2559,1,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2559,1,2.4 อื่นๆ,6.72
2559,1,3. ตลาดเงินทุนต่างประเทศ,150.00
2559,1,3.1 Syndication (Including swap agreement),0.00
2559,1,"3.2 Bonds, Notes, MTN, FRN",0.00
2559,1,3.3 Finance Lease,0.00
2559,1,3.4 European Commercial Paper,150.00
2559,1,4. สินเชื่อเพื่อการส่งออก,0.00
2559,1,4.1 Supplier Credit,0.00
2559,1,4.2 Buyer Credit,0.00
2559,1,4.3 Bank Credit,0.00
2559,1,5. แหล่งเงินกู้อื่นๆ,0.00
2559,1,รวม,"2,488.59"
2558,12,1. สถาบันการเงินระหว่างประเทศ,"1,336.67"
2558,12,1.1 ธนาคารโลก (IBRD),"1,038.58"
2558,12,1.2 ธนาคารพัฒนาเอเซีย (ADB),298.09
2558,12,2. รัฐบาลต่างประเทศ,951.92
2558,12,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2558,12,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),945.12
2558,12,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2558,12,2.4 อื่นๆ,6.80
2558,12,3. ตลาดเงินทุนต่างประเทศ,100.00
2558,12,3.1 Syndication (Including swap agreement),0.00
2558,12,"3.2 Bonds, Notes, MTN, FRN",0.00
2558,12,3.3 Finance Lease,0.00
2558,12,3.4 European Commercial Paper,100.00
2558,12,4. สินเชื่อเพื่อการส่งออก,0.00
2558,12,4.1 Supplier Credit,0.00
2558,12,4.2 Buyer Credit,0.00
2558,12,4.3 Bank Credit,0.00
2558,12,5. แหล่งเงินกู้อื่นๆ,0.00
2558,12,รวม,"2,388.59"
2558,11,1. สถาบันการเงินระหว่างประเทศ,"1,352.32"
2558,11,1.1 ธนาคารโลก (IBRD),"1,038.58"
2558,11,1.2 ธนาคารพัฒนาเอเซีย (ADB),313.74
2558,11,2. รัฐบาลต่างประเทศ,955.84
2558,11,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2558,11,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),948.80
2558,11,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2558,11,2.4 อื่นๆ,7.04
2558,11,3. ตลาดเงินทุนต่างประเทศ,150.00
2558,11,3.1 Syndication (Including swap agreement),0.00
2558,11,"3.2 Bonds, Notes, MTN, FRN",0.00
2558,11,3.3 Finance Lease,0.00
2558,11,3.4 European Commercial Paper,150.00
2558,11,4. สินเชื่อเพื่อการส่งออก,0.00
2558,11,4.1 Supplier Credit,0.00
2558,11,4.2 Buyer Credit,0.00
2558,11,4.3 Bank Credit,0.00
2558,11,5. แหล่งเงินกู้อื่นๆ,0.00
2558,11,รวม,"2,458.16"
2558,10,1. สถาบันการเงินระหว่างประเทศ,"1,352.30"
2558,10,1.1 ธนาคารโลก (IBRD),"1,038.58"
2558,10,1.2 ธนาคารพัฒนาเอเซีย (ADB),313.72
2558,10,2. รัฐบาลต่างประเทศ,963.68
2558,10,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2558,10,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),956.52
2558,10,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2558,10,2.4 อื่นๆ,7.16
2558,10,3. ตลาดเงินทุนต่างประเทศ,150.00
2558,10,3.1 Syndication (Including swap agreement),0.00
2558,10,"3.2 Bonds, Notes, MTN, FRN",0.00
2558,10,3.3 Finance Lease,0.00
2558,10,3.4 European Commercial Paper,150.00
2558,10,4. สินเชื่อเพื่อการส่งออก,0.00
2558,10,4.1 Supplier Credit,0.00
2558,10,4.2 Buyer Credit,0.00
2558,10,4.3 Bank Credit,0.00
2558,10,5. แหล่งเงินกู้อื่นๆ,0.00
2558,10,รวม,"2,465.98"
2558,9,1. สถาบันการเงินระหว่างประเทศ,"1,350.82"
2558,9,1.1 ธนาคารโลก (IBRD),"1,038.58"
2558,9,1.2 ธนาคารพัฒนาเอเซีย (ADB),312.24
2558,9,2. รัฐบาลต่างประเทศ,975.82
2558,9,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2558,9,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),968.80
2558,9,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2558,9,2.4 อื่นๆ,7.02
2558,9,3. ตลาดเงินทุนต่างประเทศ,150.00
2558,9,3.1 Syndication (Including swap agreement),0.00
2558,9,"3.2 Bonds, Notes, MTN, FRN",0.00
2558,9,3.3 Finance Lease,0.00
2558,9,3.4 European Commercial Paper,150.00
2558,9,4. สินเชื่อเพื่อการส่งออก,0.00
2558,9,4.1 Supplier Credit,0.00
2558,9,4.2 Buyer Credit,0.00
2558,9,4.3 Bank Credit,0.00
2558,9,5. แหล่งเงินกู้อื่นๆ,0.00
2558,9,รวม,"2,476.64"
2558,8,1. สถาบันการเงินระหว่างประเทศ,"1,350.08"
2558,8,1.1 ธนาคารโลก (IBRD),"1,038.79"
2558,8,1.2 ธนาคารพัฒนาเอเซีย (ADB),311.29
2558,8,2. รัฐบาลต่างประเทศ,942.60
2558,8,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2558,8,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),935.22
2558,8,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2558,8,2.4 อื่นๆ,7.38
2558,8,3. ตลาดเงินทุนต่างประเทศ,150.00
2558,8,3.1 Syndication (Including swap agreement),0.00
2558,8,"3.2 Bonds, Notes, MTN, FRN",0.00
2558,8,3.3 Finance Lease,0.00
2558,8,3.4 European Commercial Paper,150.00
2558,8,4. สินเชื่อเพื่อการส่งออก,0.00
2558,8,4.1 Supplier Credit,0.00
2558,8,4.2 Buyer Credit,0.00
2558,8,4.3 Bank Credit,0.00
2558,8,5. แหล่งเงินกู้อื่นๆ,0.00
2558,8,รวม,"2,442.68"
2558,7,1. สถาบันการเงินระหว่างประเทศ,"1,349.63"
2558,7,1.1 ธนาคารโลก (IBRD),"1,042.29"
2558,7,1.2 ธนาคารพัฒนาเอเซีย (ADB),307.34
2558,7,2. รัฐบาลต่างประเทศ,936.61
2558,7,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2558,7,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),929.10
2558,7,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2558,7,2.4 อื่นๆ,7.51
2558,7,3. ตลาดเงินทุนต่างประเทศ,100.00
2558,7,3.1 Syndication (Including swap agreement),0.00
2558,7,"3.2 Bonds, Notes, MTN, FRN",0.00
2558,7,3.3 Finance Lease,0.00
2558,7,3.4 European Commercial Paper,100.00
2558,7,4. สินเชื่อเพื่อการส่งออก,0.00
2558,7,4.1 Supplier Credit,0.00
2558,7,4.2 Buyer Credit,0.00
2558,7,4.3 Bank Credit,0.00
2558,7,5. แหล่งเงินกู้อื่นๆ,0.00
2558,7,รวม,"2,386.24"
2558,6,1. สถาบันการเงินระหว่างประเทศ,"1,347.13"
2558,6,1.1 ธนาคารโลก (IBRD),"1,042.29"
2558,6,1.2 ธนาคารพัฒนาเอเซีย (ADB),304.84
2558,6,2. รัฐบาลต่างประเทศ,945.23
2558,6,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2558,6,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),937.36
2558,6,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2558,6,2.4 อื่นๆ,7.87
2558,6,3. ตลาดเงินทุนต่างประเทศ,50.00
2558,6,3.1 Syndication (Including swap agreement),0.00
2558,6,"3.2 Bonds, Notes, MTN, FRN",0.00
2558,6,3.3 Finance Lease,0.00
2558,6,3.4 European Commercial Paper,50.00
2558,6,4. สินเชื่อเพื่อการส่งออก,0.00
2558,6,4.1 Supplier Credit,0.00
2558,6,4.2 Buyer Credit,0.00
2558,6,4.3 Bank Credit,0.00
2558,6,5. แหล่งเงินกู้อื่นๆ,0.00
2558,6,รวม,"2,342.36"
2558,5,1. สถาบันการเงินระหว่างประเทศ,"1,361.50"
2558,5,1.1 ธนาคารโลก (IBRD),"1,042.30"
2558,5,1.2 ธนาคารพัฒนาเอเซีย (ADB),319.20
2558,5,2. รัฐบาลต่างประเทศ,930.69
2558,5,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2558,5,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),922.84
2558,5,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2558,5,2.4 อื่นๆ,7.85
2558,5,3. ตลาดเงินทุนต่างประเทศ,0.00
2558,5,3.1 Syndication (Including swap agreement),0.00
2558,5,"3.2 Bonds, Notes, MTN, FRN",0.00
2558,5,3.3 Finance Lease,0.00
2558,5,3.4 European Commercial Paper,0.00
2558,5,4. สินเชื่อเพื่อการส่งออก,0.00
2558,5,4.1 Supplier Credit,0.00
2558,5,4.2 Buyer Credit,0.00
2558,5,4.3 Bank Credit,0.00
2558,5,5. แหล่งเงินกู้อื่นๆ,0.00
2558,5,รวม,"2,292.19"
2558,4,1. สถาบันการเงินระหว่างประเทศ,"1,359.07"
2558,4,1.1 ธนาคารโลก (IBRD),"1,042.30"
2558,4,1.2 ธนาคารพัฒนาเอเซีย (ADB),316.77
2558,4,2. รัฐบาลต่างประเทศ,932.38
2558,4,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2558,4,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),924.26
2558,4,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2558,4,2.4 อื่นๆ,8.12
2558,4,3. ตลาดเงินทุนต่างประเทศ,84.68
2558,4,3.1 Syndication (Including swap agreement),0.00
2558,4,"3.2 Bonds, Notes, MTN, FRN",84.68
2558,4,3.3 Finance Lease,0.00
2558,4,3.4 European Commercial Paper,0.00
2558,4,4. สินเชื่อเพื่อการส่งออก,0.00
2558,4,4.1 Supplier Credit,0.00
2558,4,4.2 Buyer Credit,0.00
2558,4,4.3 Bank Credit,0.00
2558,4,5. แหล่งเงินกู้อื่นๆ,0.00
2558,4,รวม,"2,376.13"
2558,3,1. สถาบันการเงินระหว่างประเทศ,"1,355.36"
2558,3,1.1 ธนาคารโลก (IBRD),"1,042.30"
2558,3,1.2 ธนาคารพัฒนาเอเซีย (ADB),313.06
2558,3,2. รัฐบาลต่างประเทศ,932.29
2558,3,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2558,3,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),924.60
2558,3,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2558,3,2.4 อื่นๆ,7.69
2558,3,3. ตลาดเงินทุนต่างประเทศ,83.64
2558,3,3.1 Syndication (Including swap agreement),0.00
2558,3,"3.2 Bonds, Notes, MTN, FRN",83.64
2558,3,3.3 Finance Lease,0.00
2558,3,3.4 European Commercial Paper,0.00
2558,3,4. สินเชื่อเพื่อการส่งออก,0.00
2558,3,4.1 Supplier Credit,0.00
2558,3,4.2 Buyer Credit,0.00
2558,3,4.3 Bank Credit,0.00
2558,3,5. แหล่งเงินกู้อื่นๆ,0.00
2558,3,รวม,"2,371.29"
2558,2,1. สถาบันการเงินระหว่างประเทศ,"1,353.09"
2558,2,1.1 ธนาคารโลก (IBRD),"1,042.30"
2558,2,1.2 ธนาคารพัฒนาเอเซีย (ADB),310.79
2558,2,2. รัฐบาลต่างประเทศ,920.84
2558,2,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2558,2,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),912.77
2558,2,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2558,2,2.4 อื่นๆ,8.07
2558,2,3. ตลาดเงินทุนต่างประเทศ,84.34
2558,2,3.1 Syndication (Including swap agreement),0.00
2558,2,"3.2 Bonds, Notes, MTN, FRN",84.34
2558,2,3.3 Finance Lease,0.00
2558,2,3.4 European Commercial Paper,0.00
2558,2,4. สินเชื่อเพื่อการส่งออก,0.00
2558,2,4.1 Supplier Credit,0.00
2558,2,4.2 Buyer Credit,0.00
2558,2,4.3 Bank Credit,0.00
2558,2,5. แหล่งเงินกู้อื่นๆ,0.00
2558,2,รวม,"2,358.27"
2558,1,1. สถาบันการเงินระหว่างประเทศ,"1,352.91"
2558,1,1.1 ธนาคารโลก (IBRD),"1,045.81"
2558,1,1.2 ธนาคารพัฒนาเอเซีย (ADB),307.10
2558,1,2. รัฐบาลต่างประเทศ,917.79
2558,1,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2558,1,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),909.80
2558,1,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2558,1,2.4 อื่นๆ,7.99
2558,1,3. ตลาดเงินทุนต่างประเทศ,85.22
2558,1,3.1 Syndication (Including swap agreement),0.00
2558,1,"3.2 Bonds, Notes, MTN, FRN",85.22
2558,1,3.3 Finance Lease,0.00
2558,1,3.4 European Commercial Paper,0.00
2558,1,4. สินเชื่อเพื่อการส่งออก,0.00
2558,1,4.1 Supplier Credit,0.00
2558,1,4.2 Buyer Credit,0.00
2558,1,4.3 Bank Credit,0.00
2558,1,5. แหล่งเงินกู้อื่นๆ,0.00
2558,1,รวม,"2,355.92"
2557,12,1. สถาบันการเงินระหว่างประเทศ,"1,351.23"
2557,12,1.1 ธนาคารโลก (IBRD),"1,045.81"
2557,12,1.2 ธนาคารพัฒนาเอเซีย (ADB),305.42
2557,12,2. รัฐบาลต่างประเทศ,888.52
2557,12,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2557,12,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),879.86
2557,12,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2557,12,2.4 อื่นๆ,8.66
2557,12,3. ตลาดเงินทุนต่างประเทศ,83.50
2557,12,3.1 Syndication (Including swap agreement),0.00
2557,12,"3.2 Bonds, Notes, MTN, FRN",83.50
2557,12,3.3 Finance Lease,0.00
2557,12,3.4 European Commercial Paper,0.00
2557,12,4. สินเชื่อเพื่อการส่งออก,0.00
2557,12,4.1 Supplier Credit,0.00
2557,12,4.2 Buyer Credit,0.00
2557,12,4.3 Bank Credit,0.00
2557,12,5. แหล่งเงินกู้อื่นๆ,0.00
2557,12,รวม,"2,323.25"
2557,11,1. สถาบันการเงินระหว่างประเทศ,"1,360.27"
2557,11,1.1 ธนาคารโลก (IBRD),"1,045.81"
2557,11,1.2 ธนาคารพัฒนาเอเซีย (ADB),314.46
2557,11,2. รัฐบาลต่างประเทศ,878.05
2557,11,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2557,11,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),869.06
2557,11,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2557,11,2.4 อื่นๆ,8.99
2557,11,3. ตลาดเงินทุนต่างประเทศ,85.13
2557,11,3.1 Syndication (Including swap agreement),0.00
2557,11,"3.2 Bonds, Notes, MTN, FRN",85.13
2557,11,3.3 Finance Lease,0.00
2557,11,3.4 European Commercial Paper,0.00
2557,11,4. สินเชื่อเพื่อการส่งออก,0.00
2557,11,4.1 Supplier Credit,0.00
2557,11,4.2 Buyer Credit,0.00
2557,11,4.3 Bank Credit,0.00
2557,11,5. แหล่งเงินกู้อื่นๆ,0.00
2557,11,รวม,"2,323.45"
2557,10,1. สถาบันการเงินระหว่างประเทศ,"1,357.16"
2557,10,1.1 ธนาคารโลก (IBRD),"1,045.81"
2557,10,1.2 ธนาคารพัฒนาเอเซีย (ADB),311.35
2557,10,2. รัฐบาลต่างประเทศ,880.82
2557,10,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2557,10,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),871.70
2557,10,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2557,10,2.4 อื่นๆ,9.12
2557,10,3. ตลาดเงินทุนต่างประเทศ,91.53
2557,10,3.1 Syndication (Including swap agreement),0.00
2557,10,"3.2 Bonds, Notes, MTN, FRN",91.53
2557,10,3.3 Finance Lease,0.00
2557,10,3.4 European Commercial Paper,0.00
2557,10,4. สินเชื่อเพื่อการส่งออก,0.00
2557,10,4.1 Supplier Credit,0.00
2557,10,4.2 Buyer Credit,0.00
2557,10,4.3 Bank Credit,0.00
2557,10,5. แหล่งเงินกู้อื่นๆ,0.00
2557,10,รวม,"2,329.51"
2557,9,1. สถาบันการเงินระหว่างประเทศ,"1,357.16"
2557,9,1.1 ธนาคารโลก (IBRD),"1,045.81"
2557,9,1.2 ธนาคารพัฒนาเอเซีย (ADB),311.35
2557,9,2. รัฐบาลต่างประเทศ,874.00
2557,9,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2557,9,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),864.85
2557,9,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2557,9,2.4 อื่นๆ,9.15
2557,9,3. ตลาดเงินทุนต่างประเทศ,91.91
2557,9,3.1 Syndication (Including swap agreement),0.00
2557,9,"3.2 Bonds, Notes, MTN, FRN",91.91
2557,9,3.3 Finance Lease,0.00
2557,9,3.4 European Commercial Paper,0.00
2557,9,4. สินเชื่อเพื่อการส่งออก,0.00
2557,9,4.1 Supplier Credit,0.00
2557,9,4.2 Buyer Credit,0.00
2557,9,4.3 Bank Credit,0.00
2557,9,5. แหล่งเงินกู้อื่นๆ,0.00
2557,9,รวม,"2,323.07"
2557,8,1. สถาบันการเงินระหว่างประเทศ,"1,356.13"
2557,8,1.1 ธนาคารโลก (IBRD),"1,045.81"
2557,8,1.2 ธนาคารพัฒนาเอเซีย (ADB),310.32
2557,8,2. รัฐบาลต่างประเทศ,897.35
2557,8,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2557,8,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),887.64
2557,8,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2557,8,2.4 อื่นๆ,9.71
2557,8,3. ตลาดเงินทุนต่างประเทศ,96.88
2557,8,3.1 Syndication (Including swap agreement),0.00
2557,8,"3.2 Bonds, Notes, MTN, FRN",96.88
2557,8,3.3 Finance Lease,0.00
2557,8,3.4 European Commercial Paper,0.00
2557,8,4. สินเชื่อเพื่อการส่งออก,0.00
2557,8,4.1 Supplier Credit,0.00
2557,8,4.2 Buyer Credit,0.00
2557,8,4.3 Bank Credit,0.00
2557,8,5. แหล่งเงินกู้อื่นๆ,0.00
2557,8,รวม,"2,350.36"
2557,7,1. สถาบันการเงินระหว่างประเทศ,"1,356.86"
2557,7,1.1 ธนาคารโลก (IBRD),"1,049.31"
2557,7,1.2 ธนาคารพัฒนาเอเซีย (ADB),307.55
2557,7,2. รัฐบาลต่างประเทศ,889.72
2557,7,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2557,7,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),880.04
2557,7,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2557,7,2.4 อื่นๆ,9.68
2557,7,3. ตลาดเงินทุนต่างประเทศ,97.77
2557,7,3.1 Syndication (Including swap agreement),0.00
2557,7,"3.2 Bonds, Notes, MTN, FRN",97.77
2557,7,3.3 Finance Lease,0.00
2557,7,3.4 European Commercial Paper,0.00
2557,7,4. สินเชื่อเพื่อการส่งออก,0.00
2557,7,4.1 Supplier Credit,0.00
2557,7,4.2 Buyer Credit,0.00
2557,7,4.3 Bank Credit,0.00
2557,7,5. แหล่งเงินกู้อื่นๆ,0.00
2557,7,รวม,"2,344.35"
2557,6,1. สถาบันการเงินระหว่างประเทศ,"1,351.01"
2557,6,1.1 ธนาคารโลก (IBRD),"1,049.31"
2557,6,1.2 ธนาคารพัฒนาเอเซีย (ADB),301.70
2557,6,2. รัฐบาลต่างประเทศ,873.86
2557,6,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2557,6,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),863.97
2557,6,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2557,6,2.4 อื่นๆ,9.89
2557,6,3. ตลาดเงินทุนต่างประเทศ,99.17
2557,6,3.1 Syndication (Including swap agreement),0.00
2557,6,"3.2 Bonds, Notes, MTN, FRN",99.17
2557,6,3.3 Finance Lease,0.00
2557,6,3.4 European Commercial Paper,0.00
2557,6,4. สินเชื่อเพื่อการส่งออก,0.00
2557,6,4.1 Supplier Credit,0.00
2557,6,4.2 Buyer Credit,0.00
2557,6,4.3 Bank Credit,0.00
2557,6,5. แหล่งเงินกู้อื่นๆ,0.00
2557,6,รวม,"2,324.04"
2557,5,1. สถาบันการเงินระหว่างประเทศ,"1,362.10"
