﻿ปี,เดือน,รายการ,จำนวนเงิน,จำนวน
2560,5,"Bonds, Notes, MTN, FRN",จำนวนเงิน,588.760
2560,5,Finance Lease,จำนวนเงิน,"1,889.270"
2560,5,European Commercial Paper,จำนวนเงิน,0.000
2560,5,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2560,5,Supplier Credit,จำนวนเงิน,0.000
2560,5,Buyer Credit,จำนวนเงิน,0.000
2560,5,Bank Credit,จำนวนเงิน,0.000
2560,5,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2560,5,รวม,จำนวนเงิน,"3,845.570"
2560,4,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2560,4,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2560,4,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2560,4,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2560,4,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2560,4,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2560,4,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2560,4,อื่นๆ,จำนวนเงิน,0.000
2560,4,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"3,830.200"
2560,4,Syndication (Including swap agreement),จำนวนเงิน,"1,367.540"
2560,4,"Bonds, Notes, MTN, FRN",จำนวนเงิน,588.760
2560,4,Finance Lease,จำนวนเงิน,"1,873.900"
2560,4,European Commercial Paper,จำนวนเงิน,0.000
2560,4,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2560,4,Supplier Credit,จำนวนเงิน,0.000
2560,4,Buyer Credit,จำนวนเงิน,0.000
2560,4,Bank Credit,จำนวนเงิน,0.000
2560,4,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2560,4,รวม,จำนวนเงิน,"3,830.200"
2560,3,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2560,3,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2560,3,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2560,3,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2560,3,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2560,3,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2560,3,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2560,3,อื่นๆ,จำนวนเงิน,0.000
2560,3,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"3,709.050"
2560,3,Syndication (Including swap agreement),จำนวนเงิน,"1,367.540"
2560,3,"Bonds, Notes, MTN, FRN",จำนวนเงิน,588.760
2560,3,Finance Lease,จำนวนเงิน,"1,752.750"
2560,3,European Commercial Paper,จำนวนเงิน,0.000
2560,3,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2560,3,Supplier Credit,จำนวนเงิน,0.000
2560,3,Buyer Credit,จำนวนเงิน,0.000
2560,3,Bank Credit,จำนวนเงิน,0.000
2560,3,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2560,3,รวม,จำนวนเงิน,"3,709.050"
2560,2,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2560,2,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2560,2,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2560,2,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2560,2,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2560,2,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2560,2,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2560,2,อื่นๆ,จำนวนเงิน,0.000
2560,2,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"3,807.590"
2560,2,Syndication (Including swap agreement),จำนวนเงิน,"1,396.940"
2560,2,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
2560,2,Finance Lease,จำนวนเงิน,"1,770.140"
2560,2,European Commercial Paper,จำนวนเงิน,0.000
2560,2,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2560,2,Supplier Credit,จำนวนเงิน,0.000
2560,2,Buyer Credit,จำนวนเงิน,0.000
2560,2,Bank Credit,จำนวนเงิน,0.000
2560,2,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2560,2,รวม,จำนวนเงิน,"3,807.590"
2560,1,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2560,1,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2560,1,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2560,1,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2560,1,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2560,1,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2560,1,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2560,1,อื่นๆ,จำนวนเงิน,0.000
2560,1,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"3,836.200"
2560,1,Syndication (Including swap agreement),จำนวนเงิน,"1,396.940"
2560,1,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
2560,1,Finance Lease,จำนวนเงิน,"1,798.750"
2560,1,European Commercial Paper,จำนวนเงิน,0.000
2560,1,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2560,1,Supplier Credit,จำนวนเงิน,0.000
2560,1,Buyer Credit,จำนวนเงิน,0.000
2560,1,Bank Credit,จำนวนเงิน,0.000
2560,1,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2560,1,รวม,จำนวนเงิน,"3,836.200"
2559,12,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2559,12,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2559,12,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2559,12,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2559,12,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2559,12,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2559,12,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2559,12,อื่นๆ,จำนวนเงิน,0.000
2559,12,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"3,931.290"
2559,12,Syndication (Including swap agreement),จำนวนเงิน,"1,496.940"
2559,12,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
2559,12,Finance Lease,จำนวนเงิน,"1,793.840"
2559,12,European Commercial Paper,จำนวนเงิน,0.000
2559,12,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2559,12,Supplier Credit,จำนวนเงิน,0.000
2559,12,Buyer Credit,จำนวนเงิน,0.000
2559,12,Bank Credit,จำนวนเงิน,0.000
2559,12,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2559,12,รวม,จำนวนเงิน,"3,931.290"
2559,11,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2559,11,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2559,11,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2559,11,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2559,11,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2559,11,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2559,11,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2559,11,อื่นๆ,จำนวนเงิน,0.000
2559,11,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"3,979.860"
2559,11,Syndication (Including swap agreement),จำนวนเงิน,"1,496.940"
2559,11,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
2559,11,Finance Lease,จำนวนเงิน,"1,842.410"
2559,11,European Commercial Paper,จำนวนเงิน,0.000
2559,11,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2559,11,Supplier Credit,จำนวนเงิน,0.000
2559,11,Buyer Credit,จำนวนเงิน,0.000
2559,11,Bank Credit,จำนวนเงิน,0.000
2559,11,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2559,11,รวม,จำนวนเงิน,"3,979.860"
2559,10,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2559,10,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2559,10,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2559,10,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2559,10,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2559,10,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2559,10,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2559,10,อื่นๆ,จำนวนเงิน,0.000
2559,10,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,271.010"
2559,10,Syndication (Including swap agreement),จำนวนเงิน,"1,606.940"
2559,10,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
2559,10,Finance Lease,จำนวนเงิน,"2,023.560"
2559,10,European Commercial Paper,จำนวนเงิน,0.000
2559,10,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2559,10,Supplier Credit,จำนวนเงิน,0.000
2559,10,Buyer Credit,จำนวนเงิน,0.000
2559,10,Bank Credit,จำนวนเงิน,0.000
2559,10,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2559,10,รวม,จำนวนเงิน,"4,271.010"
2559,9,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2559,9,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2559,9,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2559,9,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2559,9,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2559,9,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2559,9,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2559,9,อื่นๆ,จำนวนเงิน,0.000
2559,9,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,333.240"
2559,9,Syndication (Including swap agreement),จำนวนเงิน,"1,606.940"
2559,9,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
2559,9,Finance Lease,จำนวนเงิน,"2,085.790"
2559,9,European Commercial Paper,จำนวนเงิน,0.000
2559,9,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2559,9,Supplier Credit,จำนวนเงิน,0.000
2559,9,Buyer Credit,จำนวนเงิน,0.000
2559,9,Bank Credit,จำนวนเงิน,0.000
2559,9,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2559,9,รวม,จำนวนเงิน,"4,333.240"
2559,8,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2559,8,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2559,8,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2559,8,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2559,8,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2559,8,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2559,8,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2559,8,อื่นๆ,จำนวนเงิน,0.000
2559,8,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,357.600"
2559,8,Syndication (Including swap agreement),จำนวนเงิน,"1,606.940"
2559,8,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
2559,8,Finance Lease,จำนวนเงิน,"2,110.150"
2559,8,European Commercial Paper,จำนวนเงิน,0.000
2559,8,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2559,8,Supplier Credit,จำนวนเงิน,0.000
2559,8,Buyer Credit,จำนวนเงิน,0.000
2559,8,Bank Credit,จำนวนเงิน,0.000
2559,8,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2559,8,รวม,จำนวนเงิน,"4,357.600"
2559,7,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2559,7,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2559,7,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2559,7,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2559,7,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2559,7,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2559,7,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2559,7,อื่นๆ,จำนวนเงิน,0.000
2559,7,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,367.420"
2559,7,Syndication (Including swap agreement),จำนวนเงิน,"1,606.940"
2559,7,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
2559,7,Finance Lease,จำนวนเงิน,"2,119.970"
2559,7,European Commercial Paper,จำนวนเงิน,0.000
2559,7,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2559,7,Supplier Credit,จำนวนเงิน,0.000
2559,7,Buyer Credit,จำนวนเงิน,0.000
2559,7,Bank Credit,จำนวนเงิน,0.000
2559,7,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2559,7,รวม,จำนวนเงิน,"4,367.420"
2559,6,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2559,6,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2559,6,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2559,6,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2559,6,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2559,6,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2559,6,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2559,6,อื่นๆ,จำนวนเงิน,0.000
2559,6,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,394.240"
2559,6,Syndication (Including swap agreement),จำนวนเงิน,"1,606.940"
2559,6,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
2559,6,Finance Lease,จำนวนเงิน,"2,146.790"
2559,6,European Commercial Paper,จำนวนเงิน,0.000
2559,6,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2559,6,Supplier Credit,จำนวนเงิน,0.000
2559,6,Buyer Credit,จำนวนเงิน,0.000
2559,6,Bank Credit,จำนวนเงิน,0.000
2559,6,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2559,6,รวม,จำนวนเงิน,"4,394.240"
2559,5,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2559,5,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2559,5,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2559,5,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2559,5,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2559,5,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2559,5,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2559,5,อื่นๆ,จำนวนเงิน,0.000
2559,5,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,410.980"
2559,5,Syndication (Including swap agreement),จำนวนเงิน,"1,606.940"
2559,5,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
2559,5,Finance Lease,จำนวนเงิน,"2,163.530"
2559,5,European Commercial Paper,จำนวนเงิน,0.000
2559,5,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2559,5,Supplier Credit,จำนวนเงิน,0.000
2559,5,Buyer Credit,จำนวนเงิน,0.000
2559,5,Bank Credit,จำนวนเงิน,0.000
2559,5,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2559,5,รวม,จำนวนเงิน,"4,410.980"
2559,4,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2559,4,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2559,4,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2559,4,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2559,4,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2559,4,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2559,4,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2559,4,อื่นๆ,จำนวนเงิน,0.000
2559,4,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,470.820"
2559,4,Syndication (Including swap agreement),จำนวนเงิน,"1,606.940"
2559,4,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
2559,4,Finance Lease,จำนวนเงิน,"2,223.370"
2559,4,European Commercial Paper,จำนวนเงิน,0.000
2559,4,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2559,4,Supplier Credit,จำนวนเงิน,0.000
2559,4,Buyer Credit,จำนวนเงิน,0.000
2559,4,Bank Credit,จำนวนเงิน,0.000
2559,4,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2559,4,รวม,จำนวนเงิน,"4,470.820"
2559,3,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2559,3,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2559,3,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2559,3,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2559,3,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2559,3,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2559,3,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2559,3,อื่นๆ,จำนวนเงิน,0.000
2559,3,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,678.210"
2559,3,Syndication (Including swap agreement),จำนวนเงิน,"1,815.730"
2559,3,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
2559,3,Finance Lease,จำนวนเงิน,"2,221.970"
2559,3,European Commercial Paper,จำนวนเงิน,0.000
2559,3,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2559,3,Supplier Credit,จำนวนเงิน,0.000
2559,3,Buyer Credit,จำนวนเงิน,0.000
2559,3,Bank Credit,จำนวนเงิน,0.000
2559,3,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2559,3,รวม,จำนวนเงิน,"4,678.210"
2559,2,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2559,2,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2559,2,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2559,2,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2559,2,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2559,2,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2559,2,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2559,2,อื่นๆ,จำนวนเงิน,0.000
2559,2,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,659.540"
2559,2,Syndication (Including swap agreement),จำนวนเงิน,"1,814.220"
2559,2,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
2559,2,Finance Lease,จำนวนเงิน,"2,204.810"
2559,2,European Commercial Paper,จำนวนเงิน,0.000
2559,2,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2559,2,Supplier Credit,จำนวนเงิน,0.000
2559,2,Buyer Credit,จำนวนเงิน,0.000
2559,2,Bank Credit,จำนวนเงิน,0.000
2559,2,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2559,2,รวม,จำนวนเงิน,"4,659.540"
2559,1,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2559,1,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2559,1,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2559,1,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2559,1,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2559,1,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2559,1,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2559,1,อื่นๆ,จำนวนเงิน,0.000
2559,1,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,651.410"
2559,1,Syndication (Including swap agreement),จำนวนเงิน,"1,803.780"
2559,1,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
2559,1,Finance Lease,จำนวนเงิน,"2,207.120"
2559,1,European Commercial Paper,จำนวนเงิน,0.000
2559,1,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2559,1,Supplier Credit,จำนวนเงิน,0.000
2559,1,Buyer Credit,จำนวนเงิน,0.000
2559,1,Bank Credit,จำนวนเงิน,0.000
2559,1,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2559,1,รวม,จำนวนเงิน,"4,651.410"
2558,12,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2558,12,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2558,12,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2558,12,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2558,12,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2558,12,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2558,12,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2558,12,อื่นๆ,จำนวนเงิน,0.000
2558,12,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,666.970"
2558,12,Syndication (Including swap agreement),จำนวนเงิน,"1,802.070"
2558,12,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
2558,12,Finance Lease,จำนวนเงิน,"2,224.390"
2558,12,European Commercial Paper,จำนวนเงิน,0.000
2558,12,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2558,12,Supplier Credit,จำนวนเงิน,0.000
2558,12,Buyer Credit,จำนวนเงิน,0.000
2558,12,Bank Credit,จำนวนเงิน,0.000
2558,12,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2558,12,รวม,จำนวนเงิน,"4,666.970"
2558,11,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2558,11,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2558,11,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2558,11,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2558,11,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2558,11,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2558,11,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2558,11,อื่นๆ,จำนวนเงิน,0.000
2558,11,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,644.840"
2558,11,Syndication (Including swap agreement),จำนวนเงิน,"1,798.500"
2558,11,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
2558,11,Finance Lease,จำนวนเงิน,"2,205.830"
2558,11,European Commercial Paper,จำนวนเงิน,0.000
2558,11,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2558,11,Supplier Credit,จำนวนเงิน,0.000
2558,11,Buyer Credit,จำนวนเงิน,0.000
2558,11,Bank Credit,จำนวนเงิน,0.000
2558,11,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2558,11,รวม,จำนวนเงิน,"4,644.840"
2558,10,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2558,10,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2558,10,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2558,10,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2558,10,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2558,10,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2558,10,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2558,10,อื่นๆ,จำนวนเงิน,0.000
2558,10,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,693.460"
2558,10,Syndication (Including swap agreement),จำนวนเงิน,"1,801.350"
2558,10,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
2558,10,Finance Lease,จำนวนเงิน,"2,251.600"
2558,10,European Commercial Paper,จำนวนเงิน,0.000
2558,10,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2558,10,Supplier Credit,จำนวนเงิน,0.000
