﻿_id,ปี,เดือน,หน่วยงาน,สกุลเงิน,จำนวน
672,2565,12,รวม,ยูโร,111.53
673,2565,11,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
674,2565,11,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
675,2565,11,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
676,2565,11,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
677,2565,11,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
678,2565,11,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
679,2565,11,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
680,2565,11,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
681,2565,11,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
682,2565,11,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
683,2565,11,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
684,2565,11,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
685,2565,11,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
686,2565,11,รวม,เหรียญสหรัฐ,0
687,2565,11,1. องค์กรของรัฐ,เยน,27835.45
688,2565,11,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
689,2565,11,การไฟฟ้านครหลวง (MEA),เยน,0
690,2565,11,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,27614.36
691,2565,11,การประปานครหลวง (MWA),เยน,187.07
692,2565,11,การเคหะแห่งชาติ (NHA),เยน,0
693,2565,11,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
694,2565,11,การรถไฟแห่งประเทศไทย (SRT),เยน,34.02
695,2565,11,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,5803.14
696,2565,11,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,5803.14
697,2565,11,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
698,2565,11,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
699,2565,11,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
700,2565,11,รวม,เยน,33638.59
701,2565,11,1. องค์กรของรัฐ,ยูโร,134.11
702,2565,11,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
703,2565,11,การไฟฟ้านครหลวง (MEA),ยูโร,0
704,2565,11,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
705,2565,11,การประปานครหลวง (MWA),ยูโร,0
706,2565,11,การเคหะแห่งชาติ (NHA),ยูโร,0
707,2565,11,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,54.23
708,2565,11,การรถไฟแห่งประเทศไทย (SRT),ยูโร,79.88
709,2565,11,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
710,2565,11,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
711,2565,11,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
712,2565,11,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
713,2565,11,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
714,2565,11,รวม,ยูโร,134.11
715,2565,10,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
716,2565,10,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
717,2565,10,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
718,2565,10,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
719,2565,10,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
720,2565,10,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
721,2565,10,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
722,2565,10,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
723,2565,10,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
724,2565,10,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
725,2565,10,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
726,2565,10,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
727,2565,10,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
728,2565,10,รวม,เหรียญสหรัฐ,0
729,2565,10,1. องค์กรของรัฐ,เยน,27866.1
730,2565,10,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
731,2565,10,การไฟฟ้านครหลวง (MEA),เยน,0
732,2565,10,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,27644.79
733,2565,10,การประปานครหลวง (MWA),เยน,187.07
734,2565,10,การเคหะแห่งชาติ (NHA),เยน,0
735,2565,10,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
736,2565,10,การรถไฟแห่งประเทศไทย (SRT),เยน,34.24
737,2565,10,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,5808.55
738,2565,10,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,5808.55
739,2565,10,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
740,2565,10,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
741,2565,10,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
742,2565,10,รวม,เยน,33674.65
743,2565,10,1. องค์กรของรัฐ,ยูโร,138.62
744,2565,10,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
745,2565,10,การไฟฟ้านครหลวง (MEA),ยูโร,0
746,2565,10,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
747,2565,10,การประปานครหลวง (MWA),ยูโร,0
748,2565,10,การเคหะแห่งชาติ (NHA),ยูโร,0
749,2565,10,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,56.05
750,2565,10,การรถไฟแห่งประเทศไทย (SRT),ยูโร,82.57
751,2565,10,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
752,2565,10,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
753,2565,10,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
754,2565,10,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
755,2565,10,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
756,2565,10,รวม,ยูโร,138.62
757,2565,9,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
758,2565,9,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
759,2565,9,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
760,2565,9,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
761,2565,9,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
762,2565,9,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
763,2565,9,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
764,2565,9,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
765,2565,9,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
766,2565,9,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
767,2565,9,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
768,2565,9,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
769,2565,9,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
770,2565,9,รวม,เหรียญสหรัฐ,0
771,2565,9,1. องค์กรของรัฐ,เยน,28077.86
772,2565,9,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
773,2565,9,การไฟฟ้านครหลวง (MEA),เยน,0
774,2565,9,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,27855.86
775,2565,9,การประปานครหลวง (MWA),เยน,187.07
776,2565,9,การเคหะแห่งชาติ (NHA),เยน,0
777,2565,9,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
778,2565,9,การรถไฟแห่งประเทศไทย (SRT),เยน,34.93
779,2565,9,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,5967.46
780,2565,9,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,5967.46
781,2565,9,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
782,2565,9,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
783,2565,9,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
784,2565,9,รวม,เยน,34045.32
785,2565,9,1. องค์กรของรัฐ,ยูโร,136.34
786,2565,9,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
787,2565,9,การไฟฟ้านครหลวง (MEA),ยูโร,0
788,2565,9,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
789,2565,9,การประปานครหลวง (MWA),ยูโร,0
790,2565,9,การเคหะแห่งชาติ (NHA),ยูโร,0
791,2565,9,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,55.13
792,2565,9,การรถไฟแห่งประเทศไทย (SRT),ยูโร,81.21
793,2565,9,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
794,2565,9,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
795,2565,9,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
796,2565,9,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
797,2565,9,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
798,2565,9,รวม,ยูโร,136.34
799,2565,8,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
800,2565,8,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
801,2565,8,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
802,2565,8,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
803,2565,8,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
804,2565,8,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
805,2565,8,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
806,2565,8,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
807,2565,8,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
808,2565,8,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
809,2565,8,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
810,2565,8,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
811,2565,8,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
812,2565,8,รวม,เหรียญสหรัฐ,0
813,2565,8,1. องค์กรของรัฐ,เยน,28565.94
814,2565,8,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
815,2565,8,การไฟฟ้านครหลวง (MEA),เยน,0
816,2565,8,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,28297.01
817,2565,8,การประปานครหลวง (MWA),เยน,233.83
818,2565,8,การเคหะแห่งชาติ (NHA),เยน,0
819,2565,8,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
820,2565,8,การรถไฟแห่งประเทศไทย (SRT),เยน,35.1
821,2565,8,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,6193.24
822,2565,8,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,6193.24
823,2565,8,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
824,2565,8,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
825,2565,8,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
826,2565,8,รวม,เยน,34759.18
827,2565,8,1. องค์กรของรัฐ,ยูโร,134.08
828,2565,8,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
829,2565,8,การไฟฟ้านครหลวง (MEA),ยูโร,0
830,2565,8,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
831,2565,8,การประปานครหลวง (MWA),ยูโร,0
832,2565,8,การเคหะแห่งชาติ (NHA),ยูโร,0
833,2565,8,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,54.22
834,2565,8,การรถไฟแห่งประเทศไทย (SRT),ยูโร,79.86
835,2565,8,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
836,2565,8,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
837,2565,8,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
838,2565,8,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
839,2565,8,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
840,2565,8,รวม,ยูโร,134.08
841,2565,7,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
842,2565,7,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
843,2565,7,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
844,2565,7,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
845,2565,7,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
846,2565,7,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
847,2565,7,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
848,2565,7,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
849,2565,7,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
850,2565,7,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
851,2565,7,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
852,2565,7,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
853,2565,7,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
854,2565,7,รวม,เหรียญสหรัฐ,0
855,2565,7,1. องค์กรของรัฐ,เยน,28566.63
856,2565,7,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
857,2565,7,การไฟฟ้านครหลวง (MEA),เยน,0
858,2565,7,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,28297.01
859,2565,7,การประปานครหลวง (MWA),เยน,233.83
860,2565,7,การเคหะแห่งชาติ (NHA),เยน,0
861,2565,7,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
862,2565,7,การรถไฟแห่งประเทศไทย (SRT),เยน,35.79
863,2565,7,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,6215.19
864,2565,7,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,6215.19
865,2565,7,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
866,2565,7,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
867,2565,7,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
868,2565,7,รวม,เยน,34781.82
869,2565,7,1. องค์กรของรัฐ,ยูโร,136.78
870,2565,7,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
871,2565,7,การไฟฟ้านครหลวง (MEA),ยูโร,0
872,2565,7,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
873,2565,7,การประปานครหลวง (MWA),ยูโร,0
874,2565,7,การเคหะแห่งชาติ (NHA),ยูโร,0
875,2565,7,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,55.32
876,2565,7,การรถไฟแห่งประเทศไทย (SRT),ยูโร,81.49
877,2565,7,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
878,2565,7,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
879,2565,7,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
880,2565,7,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
881,2565,7,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
882,2565,7,รวม,ยูโร,136.81
883,2565,6,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
884,2565,6,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
885,2565,6,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
886,2565,6,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
887,2565,6,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
888,2565,6,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
889,2565,6,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
890,2565,6,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
891,2565,6,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
892,2565,6,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
893,2565,6,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
894,2565,6,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
895,2565,6,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
896,2565,6,รวม,เหรียญสหรัฐ,0
897,2565,6,1. องค์กรของรัฐ,เยน,28733.83
898,2565,6,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
899,2565,6,การไฟฟ้านครหลวง (MEA),เยน,0
900,2565,6,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,28448.32
901,2565,6,การประปานครหลวง (MWA),เยน,233.83
902,2565,6,การเคหะแห่งชาติ (NHA),เยน,0
903,2565,6,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
904,2565,6,การรถไฟแห่งประเทศไทย (SRT),เยน,51.68
905,2565,6,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,6472.94
906,2565,6,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,6472.94
907,2565,6,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
908,2565,6,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
909,2565,6,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
910,2565,6,รวม,เยน,35206.77
911,2565,6,1. องค์กรของรัฐ,ยูโร,135.13
912,2565,6,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
913,2565,6,การไฟฟ้านครหลวง (MEA),ยูโร,0
914,2565,6,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
915,2565,6,การประปานครหลวง (MWA),ยูโร,0
916,2565,6,การเคหะแห่งชาติ (NHA),ยูโร,0
917,2565,6,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,54.64
918,2565,6,การรถไฟแห่งประเทศไทย (SRT),ยูโร,80.49
919,2565,6,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
920,2565,6,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
921,2565,6,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
922,2565,6,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
923,2565,6,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
924,2565,6,รวม,ยูโร,135.13
925,2565,5,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
926,2565,5,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
927,2565,5,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
928,2565,5,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
929,2565,5,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
930,2565,5,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
931,2565,5,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
932,2565,5,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
933,2565,5,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
934,2565,5,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
935,2565,5,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
936,2565,5,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
937,2565,5,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
938,2565,5,รวม,เหรียญสหรัฐ,0
939,2565,5,1. องค์กรของรัฐ,เยน,28735.49
940,2565,5,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
941,2565,5,การไฟฟ้านครหลวง (MEA),เยน,0
942,2565,5,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,28448.32
943,2565,5,การประปานครหลวง (MWA),เยน,233.83
944,2565,5,การเคหะแห่งชาติ (NHA),เยน,0
945,2565,5,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
946,2565,5,การรถไฟแห่งประเทศไทย (SRT),เยน,53.34
947,2565,5,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,6920.22
948,2565,5,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,6920.22
949,2565,5,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
950,2565,5,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
951,2565,5,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
952,2565,5,รวม,เยน,35655.71
953,2565,5,1. องค์กรของรัฐ,ยูโร,157.98
954,2565,5,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
955,2565,5,การไฟฟ้านครหลวง (MEA),ยูโร,0
956,2565,5,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
957,2565,5,การประปานครหลวง (MWA),ยูโร,0
958,2565,5,การเคหะแห่งชาติ (NHA),ยูโร,0
959,2565,5,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,72.56
960,2565,5,การรถไฟแห่งประเทศไทย (SRT),ยูโร,85.42
961,2565,5,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
962,2565,5,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
963,2565,5,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
964,2565,5,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
965,2565,5,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
966,2565,5,รวม,ยูโร,157.98
967,2565,4,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
968,2565,4,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
969,2565,4,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
970,2565,4,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
971,2565,4,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
972,2565,4,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
973,2565,4,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
974,2565,4,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
975,2565,4,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
976,2565,4,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
977,2565,4,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
978,2565,4,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
979,2565,4,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
980,2565,4,รวม,เหรียญสหรัฐ,0
981,2565,4,1. องค์กรของรัฐ,เยน,28765.16
982,2565,4,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
983,2565,4,การไฟฟ้านครหลวง (MEA),เยน,0
984,2565,4,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,28478.75
985,2565,4,การประปานครหลวง (MWA),เยน,233.83
986,2565,4,การเคหะแห่งชาติ (NHA),เยน,0
987,2565,4,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
988,2565,4,การรถไฟแห่งประเทศไทย (SRT),เยน,52.58
989,2565,4,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,6904.04
990,2565,4,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,6904.04
991,2565,4,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
992,2565,4,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
993,2565,4,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
994,2565,4,รวม,เยน,35669.2
995,2565,4,1. องค์กรของรัฐ,ยูโร,155.43
996,2565,4,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
997,2565,4,การไฟฟ้านครหลวง (MEA),ยูโร,0
998,2565,4,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
999,2565,4,การประปานครหลวง (MWA),ยูโร,0
1000,2565,4,การเคหะแห่งชาติ (NHA),ยูโร,0
1001,2565,4,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,71.39
1002,2565,4,การรถไฟแห่งประเทศไทย (SRT),ยูโร,84.04
1003,2565,4,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
1004,2565,4,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
1005,2565,4,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
1006,2565,4,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
1007,2565,4,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
