﻿_id,ปี,เดือน,รายการ,จำนวนเงิน,จำนวน
1730,2559,6,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1731,2559,6,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1732,2559,6,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1733,2559,6,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
1734,2559,6,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1735,2559,6,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
1736,2559,6,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
1737,2559,6,อื่นๆ,จำนวนเงิน,0.000
1738,2559,6,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,394.240"
1739,2559,6,Syndication (Including swap agreement),จำนวนเงิน,"1,606.940"
1740,2559,6,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
1741,2559,6,Finance Lease,จำนวนเงิน,"2,146.790"
1742,2559,6,European Commercial Paper,จำนวนเงิน,0.000
1743,2559,6,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1744,2559,6,Supplier Credit,จำนวนเงิน,0.000
1745,2559,6,Buyer Credit,จำนวนเงิน,0.000
1746,2559,6,Bank Credit,จำนวนเงิน,0.000
1747,2559,6,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
1748,2559,6,รวม,จำนวนเงิน,"4,394.240"
1749,2559,5,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1750,2559,5,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1751,2559,5,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1752,2559,5,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
1753,2559,5,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1754,2559,5,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
1755,2559,5,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
1756,2559,5,อื่นๆ,จำนวนเงิน,0.000
1757,2559,5,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,410.980"
1758,2559,5,Syndication (Including swap agreement),จำนวนเงิน,"1,606.940"
1759,2559,5,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
1760,2559,5,Finance Lease,จำนวนเงิน,"2,163.530"
1761,2559,5,European Commercial Paper,จำนวนเงิน,0.000
1762,2559,5,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1763,2559,5,Supplier Credit,จำนวนเงิน,0.000
1764,2559,5,Buyer Credit,จำนวนเงิน,0.000
1765,2559,5,Bank Credit,จำนวนเงิน,0.000
1766,2559,5,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
1767,2559,5,รวม,จำนวนเงิน,"4,410.980"
1768,2559,4,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1769,2559,4,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1770,2559,4,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1771,2559,4,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
1772,2559,4,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1773,2559,4,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
1774,2559,4,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
1775,2559,4,อื่นๆ,จำนวนเงิน,0.000
1776,2559,4,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,470.820"
1777,2559,4,Syndication (Including swap agreement),จำนวนเงิน,"1,606.940"
1778,2559,4,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
1779,2559,4,Finance Lease,จำนวนเงิน,"2,223.370"
1780,2559,4,European Commercial Paper,จำนวนเงิน,0.000
1781,2559,4,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1782,2559,4,Supplier Credit,จำนวนเงิน,0.000
1783,2559,4,Buyer Credit,จำนวนเงิน,0.000
1784,2559,4,Bank Credit,จำนวนเงิน,0.000
1785,2559,4,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
1786,2559,4,รวม,จำนวนเงิน,"4,470.820"
1787,2559,3,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1788,2559,3,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1789,2559,3,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1790,2559,3,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
1791,2559,3,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1792,2559,3,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
1793,2559,3,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
1794,2559,3,อื่นๆ,จำนวนเงิน,0.000
1795,2559,3,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,678.210"
1796,2559,3,Syndication (Including swap agreement),จำนวนเงิน,"1,815.730"
1797,2559,3,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
1798,2559,3,Finance Lease,จำนวนเงิน,"2,221.970"
1799,2559,3,European Commercial Paper,จำนวนเงิน,0.000
1800,2559,3,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1801,2559,3,Supplier Credit,จำนวนเงิน,0.000
1802,2559,3,Buyer Credit,จำนวนเงิน,0.000
1803,2559,3,Bank Credit,จำนวนเงิน,0.000
1804,2559,3,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
1805,2559,3,รวม,จำนวนเงิน,"4,678.210"
1806,2559,2,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1807,2559,2,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1808,2559,2,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1809,2559,2,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
1810,2559,2,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1811,2559,2,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
1812,2559,2,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
1813,2559,2,อื่นๆ,จำนวนเงิน,0.000
1814,2559,2,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,659.540"
1815,2559,2,Syndication (Including swap agreement),จำนวนเงิน,"1,814.220"
1816,2559,2,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
1817,2559,2,Finance Lease,จำนวนเงิน,"2,204.810"
1818,2559,2,European Commercial Paper,จำนวนเงิน,0.000
1819,2559,2,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1820,2559,2,Supplier Credit,จำนวนเงิน,0.000
1821,2559,2,Buyer Credit,จำนวนเงิน,0.000
1822,2559,2,Bank Credit,จำนวนเงิน,0.000
1823,2559,2,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
1824,2559,2,รวม,จำนวนเงิน,"4,659.540"
1825,2559,1,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1826,2559,1,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1827,2559,1,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1828,2559,1,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
1829,2559,1,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1830,2559,1,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
1831,2559,1,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
1832,2559,1,อื่นๆ,จำนวนเงิน,0.000
1833,2559,1,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,651.410"
1834,2559,1,Syndication (Including swap agreement),จำนวนเงิน,"1,803.780"
1835,2559,1,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
1836,2559,1,Finance Lease,จำนวนเงิน,"2,207.120"
1837,2559,1,European Commercial Paper,จำนวนเงิน,0.000
1838,2559,1,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1839,2559,1,Supplier Credit,จำนวนเงิน,0.000
1840,2559,1,Buyer Credit,จำนวนเงิน,0.000
1841,2559,1,Bank Credit,จำนวนเงิน,0.000
1842,2559,1,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
1843,2559,1,รวม,จำนวนเงิน,"4,651.410"
1844,2558,12,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1845,2558,12,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1846,2558,12,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1847,2558,12,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
1848,2558,12,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1849,2558,12,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
1850,2558,12,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
1851,2558,12,อื่นๆ,จำนวนเงิน,0.000
1852,2558,12,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,666.970"
1853,2558,12,Syndication (Including swap agreement),จำนวนเงิน,"1,802.070"
1854,2558,12,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
1855,2558,12,Finance Lease,จำนวนเงิน,"2,224.390"
1856,2558,12,European Commercial Paper,จำนวนเงิน,0.000
1857,2558,12,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1858,2558,12,Supplier Credit,จำนวนเงิน,0.000
1859,2558,12,Buyer Credit,จำนวนเงิน,0.000
1860,2558,12,Bank Credit,จำนวนเงิน,0.000
1861,2558,12,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
1862,2558,12,รวม,จำนวนเงิน,"4,666.970"
1863,2558,11,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1864,2558,11,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1865,2558,11,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1866,2558,11,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
1867,2558,11,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1868,2558,11,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
1869,2558,11,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
1870,2558,11,อื่นๆ,จำนวนเงิน,0.000
1871,2558,11,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,644.840"
1872,2558,11,Syndication (Including swap agreement),จำนวนเงิน,"1,798.500"
1873,2558,11,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
1874,2558,11,Finance Lease,จำนวนเงิน,"2,205.830"
1875,2558,11,European Commercial Paper,จำนวนเงิน,0.000
1876,2558,11,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1877,2558,11,Supplier Credit,จำนวนเงิน,0.000
1878,2558,11,Buyer Credit,จำนวนเงิน,0.000
1879,2558,11,Bank Credit,จำนวนเงิน,0.000
1880,2558,11,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
1881,2558,11,รวม,จำนวนเงิน,"4,644.840"
1882,2558,10,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1883,2558,10,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1884,2558,10,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1885,2558,10,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
1886,2558,10,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1887,2558,10,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
1888,2558,10,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
1889,2558,10,อื่นๆ,จำนวนเงิน,0.000
1890,2558,10,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,693.460"
1891,2558,10,Syndication (Including swap agreement),จำนวนเงิน,"1,801.350"
1892,2558,10,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
1893,2558,10,Finance Lease,จำนวนเงิน,"2,251.600"
1894,2558,10,European Commercial Paper,จำนวนเงิน,0.000
1895,2558,10,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1896,2558,10,Supplier Credit,จำนวนเงิน,0.000
1897,2558,10,Buyer Credit,จำนวนเงิน,0.000
1898,2558,10,Bank Credit,จำนวนเงิน,0.000
1899,2558,10,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
1900,2558,10,รวม,จำนวนเงิน,"4,693.460"
1901,2558,9,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1902,2558,9,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1903,2558,9,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1904,2558,9,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
1905,2558,9,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1906,2558,9,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
1907,2558,9,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
1908,2558,9,อื่นๆ,จำนวนเงิน,0.000
1909,2558,9,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,727.060"
1910,2558,9,Syndication (Including swap agreement),จำนวนเงิน,"1,802.940"
1911,2558,9,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
1912,2558,9,Finance Lease,จำนวนเงิน,"2,283.610"
1913,2558,9,European Commercial Paper,จำนวนเงิน,0.000
1914,2558,9,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1915,2558,9,Supplier Credit,จำนวนเงิน,0.000
1916,2558,9,Buyer Credit,จำนวนเงิน,0.000
1917,2558,9,Bank Credit,จำนวนเงิน,0.000
1918,2558,9,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
1919,2558,9,รวม,จำนวนเงิน,"4,727.060"
1920,2558,8,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1921,2558,8,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1922,2558,8,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1923,2558,8,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
1924,2558,8,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1925,2558,8,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
1926,2558,8,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
1927,2558,8,อื่นๆ,จำนวนเงิน,0.000
1928,2558,8,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,619.190"
1929,2558,8,Syndication (Including swap agreement),จำนวนเงิน,"1,800.930"
1930,2558,8,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
1931,2558,8,Finance Lease,จำนวนเงิน,"2,177.750"
1932,2558,8,European Commercial Paper,จำนวนเงิน,0.000
1933,2558,8,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1934,2558,8,Supplier Credit,จำนวนเงิน,0.000
1935,2558,8,Buyer Credit,จำนวนเงิน,0.000
1936,2558,8,Bank Credit,จำนวนเงิน,0.000
1937,2558,8,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
1938,2558,8,รวม,จำนวนเงิน,"4,619.190"
1939,2558,7,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1940,2558,7,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1941,2558,7,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1942,2558,7,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
1943,2558,7,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1944,2558,7,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
1945,2558,7,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
1946,2558,7,อื่นๆ,จำนวนเงิน,0.000
1947,2558,7,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,609.320"
1948,2558,7,Syndication (Including swap agreement),จำนวนเงิน,"1,796.510"
1949,2558,7,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
1950,2558,7,Finance Lease,จำนวนเงิน,"2,172.300"
1951,2558,7,European Commercial Paper,จำนวนเงิน,0.000
1952,2558,7,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1953,2558,7,Supplier Credit,จำนวนเงิน,0.000
1954,2558,7,Buyer Credit,จำนวนเงิน,0.000
1955,2558,7,Bank Credit,จำนวนเงิน,0.000
1956,2558,7,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
1957,2558,7,รวม,จำนวนเงิน,"4,609.320"
1958,2558,6,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1959,2558,6,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1960,2558,6,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1961,2558,6,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
1962,2558,6,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1963,2558,6,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
1964,2558,6,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
1965,2558,6,อื่นๆ,จำนวนเงิน,0.000
1966,2558,6,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,756.590"
1967,2558,6,Syndication (Including swap agreement),จำนวนเงิน,"1,798.870"
1968,2558,6,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
1969,2558,6,Finance Lease,จำนวนเงิน,"2,317.210"
1970,2558,6,European Commercial Paper,จำนวนเงิน,0.000
1971,2558,6,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1972,2558,6,Supplier Credit,จำนวนเงิน,0.000
1973,2558,6,Buyer Credit,จำนวนเงิน,0.000
1974,2558,6,Bank Credit,จำนวนเงิน,0.000
1975,2558,6,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
1976,2558,6,รวม,จำนวนเงิน,"4,756.590"
1977,2558,5,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1978,2558,5,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1979,2558,5,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1980,2558,5,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
1981,2558,5,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1982,2558,5,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
1983,2558,5,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
1984,2558,5,อื่นๆ,จำนวนเงิน,0.000
1985,2558,5,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,606.740"
1986,2558,5,Syndication (Including swap agreement),จำนวนเงิน,"1,797.120"
1987,2558,5,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
1988,2558,5,Finance Lease,จำนวนเงิน,"2,169.110"
1989,2558,5,European Commercial Paper,จำนวนเงิน,0.000
1990,2558,5,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1991,2558,5,Supplier Credit,จำนวนเงิน,0.000
1992,2558,5,Buyer Credit,จำนวนเงิน,0.000
1993,2558,5,Bank Credit,จำนวนเงิน,0.000
1994,2558,5,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
1995,2558,5,รวม,จำนวนเงิน,"4,606.740"
1996,2558,4,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1997,2558,4,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1998,2558,4,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1999,2558,4,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2000,2558,4,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2001,2558,4,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2002,2558,4,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2003,2558,4,อื่นๆ,จำนวนเงิน,0.000
2004,2558,4,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,972.110"
2005,2558,4,Syndication (Including swap agreement),จำนวนเงิน,"2,104.770"
2006,2558,4,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
2007,2558,4,Finance Lease,จำนวนเงิน,"2,226.830"
2008,2558,4,European Commercial Paper,จำนวนเงิน,0.000
2009,2558,4,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2010,2558,4,Supplier Credit,จำนวนเงิน,0.000
2011,2558,4,Buyer Credit,จำนวนเงิน,0.000
2012,2558,4,Bank Credit,จำนวนเงิน,0.000
2013,2558,4,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2014,2558,4,รวม,จำนวนเงิน,"4,972.110"
2015,2558,3,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2016,2558,3,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2017,2558,3,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2018,2558,3,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2019,2558,3,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2020,2558,3,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2021,2558,3,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2022,2558,3,อื่นๆ,จำนวนเงิน,0.000
2023,2558,3,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"4,944.960"
2024,2558,3,Syndication (Including swap agreement),จำนวนเงิน,"2,102.380"
2025,2558,3,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
2026,2558,3,Finance Lease,จำนวนเงิน,"2,202.070"
2027,2558,3,European Commercial Paper,จำนวนเงิน,0.000
2028,2558,3,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2029,2558,3,Supplier Credit,จำนวนเงิน,0.000
2030,2558,3,Buyer Credit,จำนวนเงิน,0.000
2031,2558,3,Bank Credit,จำนวนเงิน,0.000
2032,2558,3,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2033,2558,3,รวม,จำนวนเงิน,"4,944.960"
2034,2558,2,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2035,2558,2,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2036,2558,2,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2037,2558,2,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2038,2558,2,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2039,2558,2,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2040,2558,2,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2041,2558,2,อื่นๆ,จำนวนเงิน,0.000
2042,2558,2,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"5,049.380"
2043,2558,2,Syndication (Including swap agreement),จำนวนเงิน,"2,103.970"
2044,2558,2,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
2045,2558,2,Finance Lease,จำนวนเงิน,"2,304.900"
2046,2558,2,European Commercial Paper,จำนวนเงิน,0.000
2047,2558,2,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2048,2558,2,Supplier Credit,จำนวนเงิน,0.000
2049,2558,2,Buyer Credit,จำนวนเงิน,0.000
2050,2558,2,Bank Credit,จำนวนเงิน,0.000
2051,2558,2,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.000
2052,2558,2,รวม,จำนวนเงิน,"5,049.380"
2053,2558,1,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
2054,2558,1,ธนาคารโลก (IBRD),จำนวนเงิน,0.000
2055,2558,1,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
2056,2558,1,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.000
2057,2558,1,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
2058,2558,1,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.000
2059,2558,1,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.000
2060,2558,1,อื่นๆ,จำนวนเงิน,0.000
2061,2558,1,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"5,100.030"
2062,2558,1,Syndication (Including swap agreement),จำนวนเงิน,"2,106.000"
2063,2558,1,"Bonds, Notes, MTN, FRN",จำนวนเงิน,640.510
2064,2558,1,Finance Lease,จำนวนเงิน,"2,353.520"
2065,2558,1,European Commercial Paper,จำนวนเงิน,0.000
2066,2558,1,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
2067,2558,1,Supplier Credit,จำนวนเงิน,0.000
