﻿_id,ปี,เดือน,รายการ,สั้น-ยาว,จำนวน
775,2563,2,รวม,หนี้ระยะยาว,"6,487,198.68"
776,2563,2,หนี้ของรัฐบาล,รวม,"5,804,084.95"
777,2563,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"888,463.61"
778,2563,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"327,049.62"
779,2563,2,หนี้หน่วยงานอื่นของรัฐ,รวม,"8,611.98"
780,2563,2,รวม,รวม,"7,028,210.16"
781,2563,1,หนี้ของรัฐบาล,หนี้ระยะสั้น,"344,044.69"
782,2563,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"132,756.82"
783,2563,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"72,501.35"
784,2563,1,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,403.41
785,2563,1,รวม,หนี้ระยะสั้น,"549,706.27"
786,2563,1,หนี้ของรัฐบาล,หนี้ระยะยาว,"5,430,225.67"
787,2563,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"741,967.98"
788,2563,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"256,576.76"
789,2563,1,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"8,225.70"
790,2563,1,รวม,หนี้ระยะยาว,"6,436,996.11"
791,2563,1,หนี้ของรัฐบาล,รวม,"5,774,270.36"
792,2563,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"874,724.80"
793,2563,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"329,078.11"
794,2563,1,หนี้หน่วยงานอื่นของรัฐ,รวม,"8,629.11"
795,2563,1,รวม,รวม,"6,986,702.38"
796,2562,12,หนี้ของรัฐบาล,หนี้ระยะสั้น,"337,384.90"
797,2562,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"129,186.58"
798,2562,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"89,793.35"
799,2562,12,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"1,011.31"
800,2562,12,รวม,หนี้ระยะสั้น,"557,376.14"
801,2562,12,หนี้ของรัฐบาล,หนี้ระยะยาว,"5,404,104.09"
802,2562,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"741,041.34"
803,2562,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"244,125.59"
804,2562,12,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"7,689.76"
805,2562,12,รวม,หนี้ระยะยาว,"6,396,960.78"
806,2562,12,หนี้ของรัฐบาล,รวม,"5,741,488.99"
807,2562,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"870,227.91"
808,2562,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"333,918.94"
809,2562,12,หนี้หน่วยงานอื่นของรัฐ,รวม,"8,701.07"
810,2562,12,รวม,รวม,"6,954,336.91"
811,2562,11,หนี้ของรัฐบาล,หนี้ระยะสั้น,"388,978.97"
812,2562,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"125,636.56"
813,2562,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"89,793.35"
814,2562,11,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"1,329.23"
815,2562,11,รวม,หนี้ระยะสั้น,"605,738.11"
816,2562,11,หนี้ของรัฐบาล,หนี้ระยะยาว,"5,335,398.86"
817,2562,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"752,401.50"
818,2562,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"244,127.50"
819,2562,11,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"7,682.45"
820,2562,11,รวม,หนี้ระยะยาว,"6,339,610.31"
821,2562,11,หนี้ของรัฐบาล,รวม,"5,724,377.83"
822,2562,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"878,038.06"
823,2562,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"333,920.85"
824,2562,11,หนี้หน่วยงานอื่นของรัฐ,รวม,"9,011.68"
825,2562,11,รวม,รวม,"6,945,348.42"
826,2562,10,หนี้ของรัฐบาล,หนี้ระยะสั้น,"422,016.09"
827,2562,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"109,420.32"
828,2562,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"70,417.85"
829,2562,10,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"1,260.96"
830,2562,10,รวม,หนี้ระยะสั้น,"603,115.22"
831,2562,10,หนี้ของรัฐบาล,หนี้ระยะยาว,"5,244,063.59"
832,2562,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"761,636.63"
833,2562,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"263,503.84"
834,2562,10,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"7,746.85"
835,2562,10,รวม,หนี้ระยะยาว,"6,276,950.91"
836,2562,10,หนี้ของรัฐบาล,รวม,"5,666,079.68"
837,2562,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"871,056.96"
838,2562,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"333,921.68"
839,2562,10,หนี้หน่วยงานอื่นของรัฐ,รวม,"9,007.82"
840,2562,10,รวม,รวม,"6,880,066.14"
841,2562,9,หนี้ของรัฐบาล,หนี้ระยะสั้น,"443,444.66"
842,2562,9,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"115,131.56"
843,2562,9,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"71,097.35"
844,2562,9,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"1,265.90"
845,2562,9,รวม,หนี้ระยะสั้น,"630,939.47"
846,2562,9,หนี้ของรัฐบาล,หนี้ระยะยาว,"5,220,731.30"
847,2562,9,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"777,466.11"
848,2562,9,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"264,823.83"
849,2562,9,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"7,840.84"
850,2562,9,รวม,หนี้ระยะยาว,"6,270,862.08"
851,2562,9,หนี้ของรัฐบาล,รวม,"5,664,175.96"
852,2562,9,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"892,597.67"
853,2562,9,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"335,921.18"
854,2562,9,หนี้หน่วยงานอื่นของรัฐ,รวม,"9,106.74"
855,2562,9,รวม,รวม,"6,901,801.55"
856,2562,8,หนี้ของรัฐบาล,หนี้ระยะสั้น,"497,437.00"
857,2562,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"116,066.88"
858,2562,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"55,241.65"
859,2562,8,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"1,499.84"
860,2562,8,รวม,หนี้ระยะสั้น,"670,273.64"
861,2562,8,หนี้ของรัฐบาล,หนี้ระยะยาว,"5,185,685.29"
862,2562,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"772,096.19"
863,2562,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"279,424.39"
864,2562,8,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"7,800.99"
865,2562,8,รวม,หนี้ระยะยาว,"6,245,006.86"
866,2562,8,หนี้ของรัฐบาล,รวม,"5,683,122.29"
867,2562,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"888,163.07"
868,2562,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"334,666.04"
869,2562,8,หนี้หน่วยงานอื่นของรัฐ,รวม,"9,300.83"
870,2562,8,รวม,รวม,"6,915,252.23"
871,2562,7,หนี้ของรัฐบาล,หนี้ระยะสั้น,"524,644.00"
872,2562,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"108,745.07"
873,2562,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"56,269.92"
874,2562,7,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"1,219.08"
875,2562,7,รวม,หนี้ระยะสั้น,"690,878.07"
876,2562,7,หนี้ของรัฐบาล,หนี้ระยะยาว,"5,159,171.59"
877,2562,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"778,741.18"
878,2562,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"280,425.41"
879,2562,7,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"8,141.61"
880,2562,7,รวม,หนี้ระยะยาว,"6,226,479.79"
881,2562,7,หนี้ของรัฐบาล,รวม,"5,683,815.59"
882,2562,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"887,486.25"
883,2562,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"336,695.33"
884,2562,7,หนี้หน่วยงานอื่นของรัฐ,รวม,"9,360.69"
885,2562,7,รวม,รวม,"6,917,357.86"
886,2562,6,หนี้ของรัฐบาล,หนี้ระยะสั้น,"541,647.65"
887,2562,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"115,780.79"
888,2562,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"101,069.92"
889,2562,6,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"1,231.05"
890,2562,6,รวม,หนี้ระยะสั้น,"759,729.41"
891,2562,6,หนี้ของรัฐบาล,หนี้ระยะยาว,"5,115,086.86"
892,2562,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"766,393.59"
893,2562,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"233,929.71"
894,2562,6,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"8,049.56"
895,2562,6,รวม,หนี้ระยะยาว,"6,123,459.72"
896,2562,6,หนี้ของรัฐบาล,รวม,"5,656,734.51"
897,2562,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"882,174.38"
898,2562,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"334,999.63"
899,2562,6,หนี้หน่วยงานอื่นของรัฐ,รวม,"9,280.61"
900,2562,6,รวม,รวม,"6,883,189.13"
901,2562,5,หนี้ของรัฐบาล,หนี้ระยะสั้น,"634,907.68"
902,2562,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"110,023.75"
903,2562,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"100,069.92"
904,2562,5,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"4,347.40"
905,2562,5,รวม,หนี้ระยะสั้น,"849,348.75"
906,2562,5,หนี้ของรัฐบาล,หนี้ระยะยาว,"5,118,308.22"
907,2562,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"776,846.88"
908,2562,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"229,933.56"
909,2562,5,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"5,063.83"
910,2562,5,รวม,หนี้ระยะยาว,"6,130,152.49"
911,2562,5,หนี้ของรัฐบาล,รวม,"5,753,215.90"
912,2562,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"886,870.63"
913,2562,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"330,003.48"
914,2562,5,หนี้หน่วยงานอื่นของรัฐ,รวม,"9,411.23"
915,2562,5,รวม,รวม,"6,979,501.24"
916,2562,4,หนี้ของรัฐบาล,หนี้ระยะสั้น,"690,423.94"
917,2562,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"119,455.81"
918,2562,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"112,069.92"
919,2562,4,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"4,373.27"
920,2562,4,รวม,หนี้ระยะสั้น,"926,322.94"
921,2562,4,หนี้ของรัฐบาล,หนี้ระยะยาว,"5,029,919.87"
922,2562,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"782,410.15"
923,2562,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"216,934.30"
924,2562,4,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"5,038.21"
925,2562,4,รวม,หนี้ระยะยาว,"6,034,302.53"
926,2562,4,หนี้ของรัฐบาล,รวม,"5,720,343.81"
927,2562,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"901,865.96"
928,2562,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"329,004.22"
929,2562,4,หนี้หน่วยงานอื่นของรัฐ,รวม,"9,411.48"
930,2562,4,รวม,รวม,"6,960,625.47"
931,2562,3,หนี้ของรัฐบาล,หนี้ระยะสั้น,"662,970.62"
932,2562,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"124,491.57"
933,2562,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"111,069.92"
934,2562,3,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"4,079.59"
935,2562,3,รวม,หนี้ระยะสั้น,"902,611.70"
936,2562,3,หนี้ของรัฐบาล,หนี้ระยะยาว,"4,982,669.57"
937,2562,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"801,209.67"
938,2562,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"217,934.32"
939,2562,3,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"4,318.37"
940,2562,3,รวม,หนี้ระยะยาว,"6,006,131.93"
941,2562,3,หนี้ของรัฐบาล,รวม,"5,645,640.19"
942,2562,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"925,701.24"
943,2562,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"329,004.24"
944,2562,3,หนี้หน่วยงานอื่นของรัฐ,รวม,"8,397.96"
945,2562,3,รวม,รวม,"6,908,743.63"
946,2562,2,หนี้ของรัฐบาล,หนี้ระยะสั้น,"641,227.15"
947,2562,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"112,785.16"
948,2562,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"123,069.92"
949,2562,2,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"3,258.31"
950,2562,2,รวม,หนี้ระยะสั้น,"880,340.54"
951,2562,2,หนี้ของรัฐบาล,หนี้ระยะยาว,"5,001,493.53"
952,2562,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"807,498.89"
953,2562,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"208,437.46"
954,2562,2,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"3,924.18"
955,2562,2,รวม,หนี้ระยะยาว,"6,021,354.06"
956,2562,2,หนี้ของรัฐบาล,รวม,"5,642,720.68"
957,2562,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"920,284.05"
958,2562,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"331,507.38"
959,2562,2,หนี้หน่วยงานอื่นของรัฐ,รวม,"7,182.49"
960,2562,2,รวม,รวม,"6,901,694.60"
961,2562,1,หนี้ของรัฐบาล,หนี้ระยะสั้น,"640,920.55"
962,2562,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"119,904.90"
963,2562,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"123,037.08"
964,2562,1,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"3,327.87"
965,2562,1,รวม,หนี้ระยะสั้น,"887,190.40"
966,2562,1,หนี้ของรัฐบาล,หนี้ระยะยาว,"4,925,002.53"
967,2562,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"805,418.96"
968,2562,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"211,119.66"
969,2562,1,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"3,958.42"
970,2562,1,รวม,หนี้ระยะยาว,"5,945,499.57"
971,2562,1,หนี้ของรัฐบาล,รวม,"5,565,923.08"
972,2562,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"925,323.86"
973,2562,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"334,156.74"
974,2562,1,หนี้หน่วยงานอื่นของรัฐ,รวม,"7,286.29"
975,2562,1,รวม,รวม,"6,832,689.97"
976,2561,12,หนี้ของรัฐบาล,หนี้ระยะสั้น,"648,632.72"
977,2561,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"125,616.72"
978,2561,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"85,578.50"
979,2561,12,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"3,457.14"
980,2561,12,รวม,หนี้ระยะสั้น,"863,285.08"
981,2561,12,หนี้ของรัฐบาล,หนี้ระยะยาว,"4,902,723.80"
982,2561,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"812,161.41"
983,2561,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"251,064.92"
984,2561,12,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"4,410.72"
985,2561,12,รวม,หนี้ระยะยาว,"5,970,360.85"
986,2561,12,หนี้ของรัฐบาล,รวม,"5,551,356.52"
987,2561,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"937,778.13"
988,2561,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"336,643.42"
989,2561,12,หนี้หน่วยงานอื่นของรัฐ,รวม,"7,867.86"
990,2561,12,รวม,รวม,"6,833,645.93"
991,2561,11,หนี้ของรัฐบาล,หนี้ระยะสั้น,"609,787.74"
992,2561,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"135,874.17"
993,2561,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"94,189.50"
994,2561,11,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"3,963.54"
995,2561,11,รวม,หนี้ระยะสั้น,"843,814.95"
996,2561,11,หนี้ของรัฐบาล,หนี้ระยะยาว,"4,916,159.54"
997,2561,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"800,208.40"
998,2561,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"244,068.85"
999,2561,11,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"4,501.89"
1000,2561,11,รวม,หนี้ระยะยาว,"5,964,938.68"
1001,2561,11,หนี้ของรัฐบาล,รวม,"5,525,947.28"
1002,2561,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"936,082.57"
1003,2561,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"338,258.35"
1004,2561,11,หนี้หน่วยงานอื่นของรัฐ,รวม,"8,465.43"
1005,2561,11,รวม,รวม,"6,808,753.63"
1006,2561,10,หนี้ของรัฐบาล,หนี้ระยะสั้น,"605,662.19"
1007,2561,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"144,880.59"
1008,2561,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"82,800.00"
1009,2561,10,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"3,941.10"
1010,2561,10,รวม,หนี้ระยะสั้น,"837,283.88"
1011,2561,10,หนี้ของรัฐบาล,หนี้ระยะยาว,"4,852,394.23"
1012,2561,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"809,555.96"
1013,2561,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"258,951.97"
1014,2561,10,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"4,564.39"
1015,2561,10,รวม,หนี้ระยะยาว,"5,925,466.55"
1016,2561,10,หนี้ของรัฐบาล,รวม,"5,458,056.42"
1017,2561,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"954,436.55"
1018,2561,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"341,751.97"
1019,2561,10,หนี้หน่วยงานอื่นของรัฐ,รวม,"8,505.49"
1020,2561,10,รวม,รวม,"6,762,750.43"
1021,2561,9,หนี้ของรัฐบาล,หนี้ระยะสั้น,"618,869.93"
1022,2561,9,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"160,931.76"
1023,2561,9,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"101,309.91"
1024,2561,9,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"3,946.15"
1025,2561,9,รวม,หนี้ระยะสั้น,"885,057.75"
1026,2561,9,หนี้ของรัฐบาล,หนี้ระยะยาว,"4,831,350.08"
1027,2561,9,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"793,197.98"
1028,2561,9,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"266,325.02"
1029,2561,9,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"5,022.39"
1030,2561,9,รวม,หนี้ระยะยาว,"5,895,895.47"
1031,2561,9,หนี้ของรัฐบาล,รวม,"5,450,220.01"
1032,2561,9,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"954,129.74"
1033,2561,9,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"367,634.93"
1034,2561,9,หนี้หน่วยงานอื่นของรัฐ,รวม,"8,968.54"
1035,2561,9,รวม,รวม,"6,780,953.22"
1036,2561,8,หนี้ของรัฐบาล,หนี้ระยะสั้น,"607,339.09"
1037,2561,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"160,482.49"
1038,2561,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"127,901.12"
1039,2561,8,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"3,921.45"
1040,2561,8,รวม,หนี้ระยะสั้น,"899,644.15"
1041,2561,8,หนี้ของรัฐบาล,หนี้ระยะยาว,"4,761,278.30"
1042,2561,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"762,585.17"
1043,2561,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"244,481.02"
