﻿_id,ปี,เดือน,หน่วยงาน,จำนวน
1283,2558,5,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1284,2558,5,รวม,"6,131.990"
1285,2558,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1286,2558,4,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
1287,2558,4,2. หนื้หน่วยงานของรัฐ,"7,030.410"
1288,2558,4,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
1289,2558,4,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),834.690
1290,2558,4,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"2,920.520"
1291,2558,4,2.4 มหาวิทยาลัยพะเยา (UP),230.000
1292,2558,4,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
1293,2558,4,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"3,045.200"
1294,2558,4,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
1295,2558,4,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1296,2558,4,รวม,"7,030.410"
1297,2558,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1298,2558,3,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
1299,2558,3,2. หนื้หน่วยงานของรัฐ,"8,196.650"
1300,2558,3,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
1301,2558,3,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),834.690
1302,2558,3,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"4,030.510"
1303,2558,3,2.4 มหาวิทยาลัยพะเยา (UP),230.000
1304,2558,3,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
1305,2558,3,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"3,101.450"
1306,2558,3,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
1307,2558,3,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1308,2558,3,รวม,"8,196.650"
1309,2558,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1310,2558,2,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
1311,2558,2,2. หนื้หน่วยงานของรัฐ,"9,418.720"
1312,2558,2,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
1313,2558,2,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),834.690
1314,2558,2,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"4,922.580"
1315,2558,2,2.4 มหาวิทยาลัยพะเยา (UP),235.000
1316,2558,2,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
1317,2558,2,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"3,426.450"
1318,2558,2,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
1319,2558,2,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1320,2558,2,รวม,"9,418.720"
1321,2558,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1322,2558,1,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
1323,2558,1,2. หนื้หน่วยงานของรัฐ,"6,924.580"
1324,2558,1,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
1325,2558,1,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),834.690
1326,2558,1,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"5,854.890"
1327,2558,1,2.4 มหาวิทยาลัยพะเยา (UP),235.000
1328,2558,1,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
1329,2558,1,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1330,2558,1,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
1331,2558,1,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1332,2558,1,รวม,"6,924.580"
1333,2557,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1334,2557,12,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
1335,2557,12,2. หนื้หน่วยงานของรัฐ,"7,970.580"
1336,2557,12,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
1337,2557,12,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),834.690
1338,2557,12,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"6,900.890"
1339,2557,12,2.4 มหาวิทยาลัยพะเยา (UP),235.000
1340,2557,12,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
1341,2557,12,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1342,2557,12,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
1343,2557,12,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1344,2557,12,รวม,"7,970.580"
1345,2557,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1346,2557,11,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
1347,2557,11,2. หนื้หน่วยงานของรัฐ,"8,957.800"
1348,2557,11,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
1349,2557,11,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),834.690
1350,2557,11,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"7,888.110"
1351,2557,11,2.4 มหาวิทยาลัยพะเยา (UP),235.000
1352,2557,11,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
1353,2557,11,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1354,2557,11,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
1355,2557,11,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1356,2557,11,รวม,"8,957.800"
1357,2557,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1358,2557,10,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
1359,2557,10,2. หนื้หน่วยงานของรัฐ,"10,448.200"
1360,2557,10,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
1361,2557,10,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),834.690
1362,2557,10,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"9,378.510"
1363,2557,10,2.4 มหาวิทยาลัยพะเยา (UP),235.000
1364,2557,10,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
1365,2557,10,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1366,2557,10,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
1367,2557,10,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1368,2557,10,รวม,"10,448.200"
1369,2557,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1370,2557,9,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
1371,2557,9,2. หนื้หน่วยงานของรัฐ,"11,457.020"
1372,2557,9,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
1373,2557,9,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),834.690
1374,2557,9,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"10,382.330"
1375,2557,9,2.4 มหาวิทยาลัยพะเยา (UP),240.000
1376,2557,9,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
1377,2557,9,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1378,2557,9,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
1379,2557,9,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1380,2557,9,รวม,"11,457.020"
1381,2557,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1382,2557,8,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
1383,2557,8,2. หนื้หน่วยงานของรัฐ,"15,369.960"
1384,2557,8,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
1385,2557,8,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),834.690
1386,2557,8,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"14,295.270"
1387,2557,8,2.4 มหาวิทยาลัยพะเยา (UP),240.000
1388,2557,8,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
1389,2557,8,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1390,2557,8,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
1391,2557,8,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1392,2557,8,รวม,"15,369.960"
1393,2557,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1394,2557,7,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
1395,2557,7,2. หนื้หน่วยงานของรัฐ,"17,825.750"
1396,2557,7,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
1397,2557,7,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),834.690
1398,2557,7,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"16,751.060"
1399,2557,7,2.4 มหาวิทยาลัยพะเยา (UP),240.000
1400,2557,7,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
1401,2557,7,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1402,2557,7,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
1403,2557,7,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1404,2557,7,รวม,"17,825.750"
1405,2557,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1406,2557,6,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
1407,2557,6,2. หนื้หน่วยงานของรัฐ,"3,652.170"
1408,2557,6,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
1409,2557,6,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),834.690
1410,2557,6,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"2,577.480"
1411,2557,6,2.4 มหาวิทยาลัยพะเยา (UP),240.000
1412,2557,6,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
1413,2557,6,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1414,2557,6,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
1415,2557,6,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1416,2557,6,รวม,"3,652.170"
1417,2557,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1418,2557,5,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
1419,2557,5,2. หนื้หน่วยงานของรัฐ,"3,652.170"
1420,2557,5,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
1421,2557,5,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),834.690
1422,2557,5,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"2,577.480"
1423,2557,5,2.4 มหาวิทยาลัยพะเยา (UP),240.000
1424,2557,5,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
1425,2557,5,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1426,2557,5,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
1427,2557,5,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1428,2557,5,รวม,"3,652.170"
1429,2557,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1430,2557,4,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
1431,2557,4,2. หนื้หน่วยงานของรัฐ,"5,849.790"
1432,2557,4,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
1433,2557,4,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),834.690
1434,2557,4,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"4,775.100"
1435,2557,4,2.4 มหาวิทยาลัยพะเยา (UP),240.000
1436,2557,4,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
1437,2557,4,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1438,2557,4,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
1439,2557,4,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1440,2557,4,รวม,"5,849.790"
1441,2557,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1442,2557,3,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
1443,2557,3,2. หนื้หน่วยงานของรัฐ,"6,914.210"
1444,2557,3,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
1445,2557,3,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),834.690
1446,2557,3,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"5,839.520"
1447,2557,3,2.4 มหาวิทยาลัยพะเยา (UP),240.000
1448,2557,3,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
1449,2557,3,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1450,2557,3,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
1451,2557,3,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1452,2557,3,รวม,"6,914.210"
1453,2557,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1454,2557,2,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
1455,2557,2,2. หนื้หน่วยงานของรัฐ,"7,854.720"
1456,2557,2,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
1457,2557,2,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),834.690
1458,2557,2,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"6,780.030"
1459,2557,2,2.4 มหาวิทยาลัยพะเยา (UP),240.000
1460,2557,2,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
1461,2557,2,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1462,2557,2,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
1463,2557,2,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1464,2557,2,รวม,"7,854.720"
1465,2557,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1466,2557,1,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
1467,2557,1,2. หนื้หน่วยงานของรัฐ,"8,918.590"
1468,2557,1,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
1469,2557,1,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),834.690
1470,2557,1,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"7,843.900"
1471,2557,1,2.4 มหาวิทยาลัยพะเยา (UP),240.000
1472,2557,1,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
1473,2557,1,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1474,2557,1,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
1475,2557,1,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1476,2557,1,รวม,"8,918.590"
1477,2556,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1478,2556,12,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
1479,2556,12,2. หนื้หน่วยงานของรัฐ,834.690
1480,2556,12,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
1481,2556,12,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),834.690
1482,2556,12,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
1483,2556,12,2.4 มหาวิทยาลัยพะเยา (UP),0.000
1484,2556,12,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
1485,2556,12,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1486,2556,12,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
1487,2556,12,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1488,2556,12,รวม,834.690
1489,2556,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1490,2556,11,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
1491,2556,11,2. หนื้หน่วยงานของรัฐ,834.690
1492,2556,11,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
1493,2556,11,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),834.690
1494,2556,11,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
1495,2556,11,2.4 มหาวิทยาลัยพะเยา (UP),0.000
1496,2556,11,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
1497,2556,11,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1498,2556,11,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
1499,2556,11,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1500,2556,11,รวม,834.690
1501,2556,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1502,2556,10,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
1503,2556,10,2. หนื้หน่วยงานของรัฐ,834.690
1504,2556,10,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
1505,2556,10,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),834.690
1506,2556,10,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
1507,2556,10,2.4 มหาวิทยาลัยพะเยา (UP),0.000
1508,2556,10,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
1509,2556,10,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1510,2556,10,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
1511,2556,10,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1512,2556,10,รวม,834.690
1513,2556,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1514,2556,9,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
1515,2556,9,2. หนื้หน่วยงานของรัฐ,834.690
1516,2556,9,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
1517,2556,9,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),834.690
1518,2556,9,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
1519,2556,9,2.4 มหาวิทยาลัยพะเยา (UP),0.000
1520,2556,9,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
1521,2556,9,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1522,2556,9,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
1523,2556,9,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1524,2556,9,รวม,834.690
1525,2556,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1526,2556,8,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
1527,2556,8,2. หนื้หน่วยงานของรัฐ,834.690
1528,2556,8,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
1529,2556,8,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),834.690
1530,2556,8,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
1531,2556,8,2.4 มหาวิทยาลัยพะเยา (UP),0.000
1532,2556,8,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
1533,2556,8,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1534,2556,8,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
1535,2556,8,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1536,2556,8,รวม,834.690
1537,2556,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1538,2556,7,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
1539,2556,7,2. หนื้หน่วยงานของรัฐ,813.380
1540,2556,7,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
1541,2556,7,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),813.380
1542,2556,7,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
1543,2556,7,2.4 มหาวิทยาลัยพะเยา (UP),0.000
1544,2556,7,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
1545,2556,7,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1546,2556,7,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
1547,2556,7,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1548,2556,7,รวม,813.380
1549,2556,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1550,2556,6,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
1551,2556,6,2. หนื้หน่วยงานของรัฐ,813.380
1552,2556,6,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
1553,2556,6,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),813.380
1554,2556,6,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
1555,2556,6,2.4 มหาวิทยาลัยพะเยา (UP),0.000
1556,2556,6,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
1557,2556,6,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1558,2556,6,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
1559,2556,6,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1560,2556,6,รวม,813.380
1561,2556,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1562,2556,5,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
1563,2556,5,2. หนื้หน่วยงานของรัฐ,813.380
1564,2556,5,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
1565,2556,5,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),813.380
1566,2556,5,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
1567,2556,5,2.4 มหาวิทยาลัยพะเยา (UP),0.000
1568,2556,5,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
1569,2556,5,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1570,2556,5,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
1571,2556,5,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1572,2556,5,รวม,813.380
1573,2556,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1574,2556,4,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
1575,2556,4,2. หนื้หน่วยงานของรัฐ,"3,383.380"
1576,2556,4,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),"2,570.000"
1577,2556,4,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),813.380
1578,2556,4,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
1579,2556,4,2.4 มหาวิทยาลัยพะเยา (UP),0.000
1580,2556,4,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
1581,2556,4,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1582,2556,4,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
1583,2556,4,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1584,2556,4,รวม,"3,383.380"
1585,2556,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
1586,2556,3,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
1587,2556,3,2. หนื้หน่วยงานของรัฐ,"5,561.910"
1588,2556,3,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),"4,750.000"
1589,2556,3,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),811.910
1590,2556,3,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),0.000
1591,2556,3,2.4 มหาวิทยาลัยพะเยา (UP),0.000
1592,2556,3,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
1593,2556,3,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1594,2556,3,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
1595,2556,3,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
