﻿_id,ปี,เดือน,รายการ,จำนวน
1086,2560,4,1.1 ต้นเงิน,0.00
1087,2560,4,1.2 ดอกเบี้ย,"2,324.72"
1088,2560,4,1.3 ค่าธรรมเนียม,0.00
1089,2560,4,2. ต่างประเทศ,423.45
1090,2560,4,2.1 ต้นเงิน,327.78
1091,2560,4,2.2 ดอกเบี้ย,95.67
1092,2560,4,2.3 ค่าธรรมเนียม,0.00
1093,2560,3,รวมภาระหนี้,"8,211.96"
1094,2560,3,ต้นเงิน,0.00
1095,2560,3,ดอกเบี้ย,"8,206.87"
1096,2560,3,ค่าธรรมเนียม,5.09
1097,2560,3,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1098,2560,3,1. ในประเทศ,"8,206.87"
1099,2560,3,1.1 ต้นเงิน,0.00
1100,2560,3,1.2 ดอกเบี้ย,"8,206.87"
1101,2560,3,1.3 ค่าธรรมเนียม,0.00
1102,2560,3,2. ต่างประเทศ,5.09
1103,2560,3,2.1 ต้นเงิน,0.00
1104,2560,3,2.2 ดอกเบี้ย,0.00
1105,2560,3,2.3 ค่าธรรมเนียม,5.09
1106,2560,2,รวมภาระหนี้,682.32
1107,2560,2,ต้นเงิน,447.99
1108,2560,2,ดอกเบี้ย,234.33
1109,2560,2,ค่าธรรมเนียม,0.00
1110,2560,2,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1111,2560,2,1. ในประเทศ,86.07
1112,2560,2,1.1 ต้นเงิน,0.00
1113,2560,2,1.2 ดอกเบี้ย,86.07
1114,2560,2,1.3 ค่าธรรมเนียม,0.00
1115,2560,2,2. ต่างประเทศ,596.25
1116,2560,2,2.1 ต้นเงิน,447.99
1117,2560,2,2.2 ดอกเบี้ย,148.26
1118,2560,2,2.3 ค่าธรรมเนียม,0.00
1119,2560,1,รวมภาระหนี้,"7,320.94"
1120,2560,1,ต้นเงิน,93.47
1121,2560,1,ดอกเบี้ย,"6,864.72"
1122,2560,1,ค่าธรรมเนียม,362.75
1123,2560,1,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1124,2560,1,1. ในประเทศ,"6,992.62"
1125,2560,1,1.1 ต้นเงิน,0.00
1126,2560,1,1.2 ดอกเบี้ย,"6,629.87"
1127,2560,1,1.3 ค่าธรรมเนียม,362.75
1128,2560,1,2. ต่างประเทศ,328.32
1129,2560,1,2.1 ต้นเงิน,93.47
1130,2560,1,2.2 ดอกเบี้ย,234.85
1131,2560,1,2.3 ค่าธรรมเนียม,0.00
1132,2559,12,รวมภาระหนี้,"84,525.29"
1133,2559,12,ต้นเงิน,"39,560.70"
1134,2559,12,ดอกเบี้ย,"44,964.56"
1135,2559,12,ค่าธรรมเนียม,0.03
1136,2559,12,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1137,2559,12,1. ในประเทศ,"83,903.47"
1138,2559,12,1.1 ต้นเงิน,"39,051.60"
1139,2559,12,1.2 ดอกเบี้ย,"44,851.87"
1140,2559,12,1.3 ค่าธรรมเนียม,0.00
1141,2559,12,2. ต่างประเทศ,621.82
1142,2559,12,2.1 ต้นเงิน,509.10
1143,2559,12,2.2 ดอกเบี้ย,112.69
1144,2559,12,2.3 ค่าธรรมเนียม,0.03
1145,2559,11,รวมภาระหนี้,"1,368.36"
1146,2559,11,ต้นเงิน,0.00
1147,2559,11,ดอกเบี้ย,"1,368.36"
1148,2559,11,ค่าธรรมเนียม,0.00
1149,2559,11,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1150,2559,11,1. ในประเทศ,"1,368.36"
1151,2559,11,1.1 ต้นเงิน,0.00
1152,2559,11,1.2 ดอกเบี้ย,"1,368.36"
1153,2559,11,1.3 ค่าธรรมเนียม,0.00
1154,2559,11,2. ต่างประเทศ,0.00
1155,2559,11,2.1 ต้นเงิน,0.00
1156,2559,11,2.2 ดอกเบี้ย,0.00
1157,2559,11,2.3 ค่าธรรมเนียม,0.00
1158,2559,10,รวมภาระหนี้,"2,816.55"
1159,2559,10,ต้นเงิน,327.78
1160,2559,10,ดอกเบี้ย,"2,488.77"
1161,2559,10,ค่าธรรมเนียม,0.00
1162,2559,10,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1163,2559,10,1. ในประเทศ,"2,386.84"
1164,2559,10,1.1 ต้นเงิน,0.00
1165,2559,10,1.2 ดอกเบี้ย,"2,386.84"
1166,2559,10,1.3 ค่าธรรมเนียม,0.00
1167,2559,10,2. ต่างประเทศ,429.71
1168,2559,10,2.1 ต้นเงิน,327.78
1169,2559,10,2.2 ดอกเบี้ย,101.93
1170,2559,10,2.3 ค่าธรรมเนียม,0.00
1171,2559,9,รวมภาระหนี้,"9,956.65"
1172,2559,9,ต้นเงิน,"1,127.40"
1173,2559,9,ดอกเบี้ย,"8,796.11"
1174,2559,9,ค่าธรรมเนียม,33.14
1175,2559,9,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1176,2559,9,1. ในประเทศ,"9,956.65"
1177,2559,9,1.1 ต้นเงิน,"1,127.40"
1178,2559,9,1.2 ดอกเบี้ย,"8,796.11"
1179,2559,9,1.3 ค่าธรรมเนียม,33.14
1180,2559,9,2. ต่างประเทศ,0.00
1181,2559,9,2.1 ต้นเงิน,0.00
1182,2559,9,2.2 ดอกเบี้ย,0.00
1183,2559,9,2.3 ค่าธรรมเนียม,0.00
1184,2559,8,รวมภาระหนี้,603.78
1185,2559,8,ต้นเงิน,448.00
1186,2559,8,ดอกเบี้ย,155.78
1187,2559,8,ค่าธรรมเนียม,0.00
1188,2559,8,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1189,2559,8,1. ในประเทศ,0.00
1190,2559,8,1.1 ต้นเงิน,0.00
1191,2559,8,1.2 ดอกเบี้ย,0.00
1192,2559,8,1.3 ค่าธรรมเนียม,0.00
1193,2559,8,2. ต่างประเทศ,603.78
1194,2559,8,2.1 ต้นเงิน,448.00
1195,2559,8,2.2 ดอกเบี้ย,155.78
1196,2559,8,2.3 ค่าธรรมเนียม,0.00
1197,2559,7,รวมภาระหนี้,"12,191.82"
1198,2559,7,ต้นเงิน,"4,851.58"
1199,2559,7,ดอกเบี้ย,"7,340.24"
1200,2559,7,ค่าธรรมเนียม,0.00
1201,2559,7,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1202,2559,7,1. ในประเทศ,"11,884.65"
1203,2559,7,1.1 ต้นเงิน,"4,758.11"
1204,2559,7,1.2 ดอกเบี้ย,"7,126.54"
1205,2559,7,1.3 ค่าธรรมเนียม,0.00
1206,2559,7,2. ต่างประเทศ,307.17
1207,2559,7,2.1 ต้นเงิน,93.47
1208,2559,7,2.2 ดอกเบี้ย,213.70
1209,2559,7,2.3 ค่าธรรมเนียม,0.00
1210,2559,6,รวมภาระหนี้,"54,019.30"
1211,2559,6,ต้นเงิน,"9,737.98"
1212,2559,6,ดอกเบี้ย,"44,281.20"
1213,2559,6,ค่าธรรมเนียม,0.12
1214,2559,6,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1215,2559,6,1. ในประเทศ,"53,395.35"
1216,2559,6,1.1 ต้นเงิน,"9,230.29"
1217,2559,6,1.2 ดอกเบี้ย,"44,165.06"
1218,2559,6,1.3 ค่าธรรมเนียม,0.00
1219,2559,6,2. ต่างประเทศ,623.95
1220,2559,6,2.1 ต้นเงิน,507.69
1221,2559,6,2.2 ดอกเบี้ย,116.14
1222,2559,6,2.3 ค่าธรรมเนียม,0.12
1223,2559,5,รวมภาระหนี้,"9,755.43"
1224,2559,5,ต้นเงิน,"7,766.52"
1225,2559,5,ดอกเบี้ย,"1,984.62"
1226,2559,5,ค่าธรรมเนียม,4.29
1227,2559,5,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1228,2559,5,1. ในประเทศ,"9,751.14"
1229,2559,5,1.1 ต้นเงิน,"7,766.52"
1230,2559,5,1.2 ดอกเบี้ย,"1,984.62"
1231,2559,5,1.3 ค่าธรรมเนียม,0.00
1232,2559,5,2. ต่างประเทศ,4.29
1233,2559,5,2.1 ต้นเงิน,0.00
1234,2559,5,2.2 ดอกเบี้ย,0.00
1235,2559,5,2.3 ค่าธรรมเนียม,4.29
1236,2559,4,รวมภาระหนี้,"2,994.55"
1237,2559,4,ต้นเงิน,327.78
1238,2559,4,ดอกเบี้ย,"2,664.57"
1239,2559,4,ค่าธรรมเนียม,2.20
1240,2559,4,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1241,2559,4,1. ในประเทศ,"2,560.30"
1242,2559,4,1.1 ต้นเงิน,0.00
1243,2559,4,1.2 ดอกเบี้ย,"2,560.30"
1244,2559,4,1.3 ค่าธรรมเนียม,0.00
1245,2559,4,2. ต่างประเทศ,434.25
1246,2559,4,2.1 ต้นเงิน,327.78
1247,2559,4,2.2 ดอกเบี้ย,104.27
1248,2559,4,2.3 ค่าธรรมเนียม,2.20
1249,2559,3,รวมภาระหนี้,"8,528.54"
1250,2559,3,ต้นเงิน,0.00
1251,2559,3,ดอกเบี้ย,"8,528.54"
1252,2559,3,ค่าธรรมเนียม,0.00
1253,2559,3,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1254,2559,3,1. ในประเทศ,"8,490.52"
1255,2559,3,1.1 ต้นเงิน,0.00
1256,2559,3,1.2 ดอกเบี้ย,"8,490.52"
1257,2559,3,1.3 ค่าธรรมเนียม,0.00
1258,2559,3,2. ต่างประเทศ,38.02
1259,2559,3,2.1 ต้นเงิน,0.00
1260,2559,3,2.2 ดอกเบี้ย,38.02
1261,2559,3,2.3 ค่าธรรมเนียม,0.00
1262,2559,2,รวมภาระหนี้,604.04
1263,2559,2,ต้นเงิน,374.49
1264,2559,2,ดอกเบี้ย,217.83
1265,2559,2,ค่าธรรมเนียม,11.72
1266,2559,2,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1267,2559,2,1. ในประเทศ,102.08
1268,2559,2,1.1 ต้นเงิน,0.00
1269,2559,2,1.2 ดอกเบี้ย,90.36
1270,2559,2,1.3 ค่าธรรมเนียม,11.72
1271,2559,2,2. ต่างประเทศ,501.96
1272,2559,2,2.1 ต้นเงิน,374.49
1273,2559,2,2.2 ดอกเบี้ย,127.47
1274,2559,2,2.3 ค่าธรรมเนียม,0.00
1275,2559,1,รวมภาระหนี้,"25,459.09"
1276,2559,1,ต้นเงิน,"17,184.47"
1277,2559,1,ดอกเบี้ย,"7,451.98"
1278,2559,1,ค่าธรรมเนียม,822.64
1279,2559,1,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1280,2559,1,1. ในประเทศ,"25,169.29"
1281,2559,1,1.1 ต้นเงิน,"17,091.00"
1282,2559,1,1.2 ดอกเบี้ย,"7,255.65"
1283,2559,1,1.3 ค่าธรรมเนียม,822.64
1284,2559,1,2. ต่างประเทศ,289.80
1285,2559,1,2.1 ต้นเงิน,93.47
1286,2559,1,2.2 ดอกเบี้ย,196.33
1287,2559,1,2.3 ค่าธรรมเนียม,0.00
1288,2558,12,รวมภาระหนี้,"41,503.99"
1289,2558,12,ต้นเงิน,501.60
1290,2558,12,ดอกเบี้ย,"41,001.74"
1291,2558,12,ค่าธรรมเนียม,0.65
1292,2558,12,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1293,2558,12,1. ในประเทศ,"40,885.08"
1294,2558,12,1.1 ต้นเงิน,0.00
1295,2558,12,1.2 ดอกเบี้ย,"40,885.08"
1296,2558,12,1.3 ค่าธรรมเนียม,0.00
1297,2558,12,2. ต่างประเทศ,618.91
1298,2558,12,2.1 ต้นเงิน,501.60
1299,2558,12,2.2 ดอกเบี้ย,116.66
1300,2558,12,2.3 ค่าธรรมเนียม,0.65
1301,2558,11,รวมภาระหนี้,"5,393.36"
1302,2558,11,ต้นเงิน,"3,930.25"
1303,2558,11,ดอกเบี้ย,"1,458.29"
1304,2558,11,ค่าธรรมเนียม,4.82
1305,2558,11,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1306,2558,11,1. ในประเทศ,"5,388.54"
1307,2558,11,1.1 ต้นเงิน,"3,930.25"
1308,2558,11,1.2 ดอกเบี้ย,"1,458.29"
1309,2558,11,1.3 ค่าธรรมเนียม,0.00
1310,2558,11,2. ต่างประเทศ,4.82
1311,2558,11,2.1 ต้นเงิน,0.00
1312,2558,11,2.2 ดอกเบี้ย,0.00
1313,2558,11,2.3 ค่าธรรมเนียม,4.82
1314,2558,10,รวมภาระหนี้,"2,046.61"
1315,2558,10,ต้นเงิน,327.78
1316,2558,10,ดอกเบี้ย,"1,718.83"
1317,2558,10,ค่าธรรมเนียม,0.00
1318,2558,10,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1319,2558,10,1. ในประเทศ,"1,606.54"
1320,2558,10,1.1 ต้นเงิน,0.00
1321,2558,10,1.2 ดอกเบี้ย,"1,606.54"
1322,2558,10,1.3 ค่าธรรมเนียม,0.00
1323,2558,10,2. ต่างประเทศ,440.07
1324,2558,10,2.1 ต้นเงิน,327.78
1325,2558,10,2.2 ดอกเบี้ย,112.29
1326,2558,10,2.3 ค่าธรรมเนียม,0.00
1327,2558,9,รวมภาระหนี้,"10,042.15"
1328,2558,9,ต้นเงิน,"1,416.66"
1329,2558,9,ดอกเบี้ย,"8,570.57"
1330,2558,9,ค่าธรรมเนียม,54.92
1331,2558,9,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1332,2558,9,1. ในประเทศ,"10,024.46"
1333,2558,9,1.1 ต้นเงิน,"1,409.00"
1334,2558,9,1.2 ดอกเบี้ย,"8,560.57"
1335,2558,9,1.3 ค่าธรรมเนียม,54.89
1336,2558,9,2. ต่างประเทศ,17.69
1337,2558,9,2.1 ต้นเงิน,7.66
1338,2558,9,2.2 ดอกเบี้ย,10.00
1339,2558,9,2.3 ค่าธรรมเนียม,0.03
1340,2558,8,รวมภาระหนี้,672.87
1341,2558,8,ต้นเงิน,374.49
1342,2558,8,ดอกเบี้ย,297.95
1343,2558,8,ค่าธรรมเนียม,0.43
1344,2558,8,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1345,2558,8,1. ในประเทศ,164.70
1346,2558,8,1.1 ต้นเงิน,0.00
1347,2558,8,1.2 ดอกเบี้ย,164.70
1348,2558,8,1.3 ค่าธรรมเนียม,0.00
1349,2558,8,2. ต่างประเทศ,508.17
1350,2558,8,2.1 ต้นเงิน,374.49
1351,2558,8,2.2 ดอกเบี้ย,133.25
1352,2558,8,2.3 ค่าธรรมเนียม,0.43
1353,2558,7,รวมภาระหนี้,"15,152.80"
1354,2558,7,ต้นเงิน,"6,593.47"
1355,2558,7,ดอกเบี้ย,"8,559.33"
1356,2558,7,ค่าธรรมเนียม,0.00
1357,2558,7,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1358,2558,7,1. ในประเทศ,"14,874.11"
1359,2558,7,1.1 ต้นเงิน,"6,500.00"
1360,2558,7,1.2 ดอกเบี้ย,"8,374.11"
1361,2558,7,1.3 ค่าธรรมเนียม,0.00
1362,2558,7,2. ต่างประเทศ,278.69
1363,2558,7,2.1 ต้นเงิน,93.47
1364,2558,7,2.2 ดอกเบี้ย,185.22
1365,2558,7,2.3 ค่าธรรมเนียม,0.00
1366,2558,6,รวมภาระหนี้,"36,081.35"
1367,2558,6,ต้นเงิน,473.70
1368,2558,6,ดอกเบี้ย,"35,606.00"
1369,2558,6,ค่าธรรมเนียม,1.65
1370,2558,6,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1371,2558,6,1. ในประเทศ,"35,486.98"
1372,2558,6,1.1 ต้นเงิน,0.00
1373,2558,6,1.2 ดอกเบี้ย,"35,486.02"
1374,2558,6,1.3 ค่าธรรมเนียม,0.96
1375,2558,6,2. ต่างประเทศ,594.37
1376,2558,6,2.1 ต้นเงิน,473.70
1377,2558,6,2.2 ดอกเบี้ย,119.98
1378,2558,6,2.3 ค่าธรรมเนียม,0.69
1379,2558,5,รวมภาระหนี้,"21,944.83"
1380,2558,5,ต้นเงิน,"19,089.87"
1381,2558,5,ดอกเบี้ย,"2,852.92"
1382,2558,5,ค่าธรรมเนียม,2.04
1383,2558,5,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1384,2558,5,1. ในประเทศ,"19,132.62"
1385,2558,5,1.1 ต้นเงิน,"16,300.00"
1386,2558,5,1.2 ดอกเบี้ย,"2,832.62"
1387,2558,5,1.3 ค่าธรรมเนียม,0.00
1388,2558,5,2. ต่างประเทศ,"2,812.21"
1389,2558,5,2.1 ต้นเงิน,"2,789.87"
1390,2558,5,2.2 ดอกเบี้ย,20.30
1391,2558,5,2.3 ค่าธรรมเนียม,2.04
1392,2558,4,รวมภาระหนี้,"2,207.17"
1393,2558,4,ต้นเงิน,327.78
1394,2558,4,ดอกเบี้ย,"1,878.30"
1395,2558,4,ค่าธรรมเนียม,1.09
1396,2558,4,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1397,2558,4,1. ในประเทศ,"1,760.46"
1398,2558,4,1.1 ต้นเงิน,0.00
1399,2558,4,1.2 ดอกเบี้ย,"1,759.37"
1400,2558,4,1.3 ค่าธรรมเนียม,1.09
1401,2558,4,2. ต่างประเทศ,446.71
1402,2558,4,2.1 ต้นเงิน,327.78
1403,2558,4,2.2 ดอกเบี้ย,118.93
1404,2558,4,2.3 ค่าธรรมเนียม,0.00
1405,2558,3,รวมภาระหนี้,"11,297.65"
1406,2558,3,ต้นเงิน,"3,000.00"
1407,2558,3,ดอกเบี้ย,"8,296.73"
1408,2558,3,ค่าธรรมเนียม,0.92
1409,2558,3,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1410,2558,3,1. ในประเทศ,"11,289.15"
1411,2558,3,1.1 ต้นเงิน,"3,000.00"
1412,2558,3,1.2 ดอกเบี้ย,"8,288.35"
1413,2558,3,1.3 ค่าธรรมเนียม,0.80
1414,2558,3,2. ต่างประเทศ,8.50
1415,2558,3,2.1 ต้นเงิน,0.00
1416,2558,3,2.2 ดอกเบี้ย,8.38
1417,2558,3,2.3 ค่าธรรมเนียม,0.12
1418,2558,2,รวมภาระหนี้,"6,334.05"
1419,2558,2,ต้นเงิน,"5,074.49"
1420,2558,2,ดอกเบี้ย,386.43
1421,2558,2,ค่าธรรมเนียม,873.13
1422,2558,2,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1423,2558,2,1. ในประเทศ,"5,816.25"
1424,2558,2,1.1 ต้นเงิน,"4,700.00"
1425,2558,2,1.2 ดอกเบี้ย,243.12
1426,2558,2,1.3 ค่าธรรมเนียม,873.13
1427,2558,2,2. ต่างประเทศ,517.80
1428,2558,2,2.1 ต้นเงิน,374.49
1429,2558,2,2.2 ดอกเบี้ย,143.31
1430,2558,2,2.3 ค่าธรรมเนียม,0.00
1431,2558,1,รวมภาระหนี้,"8,581.32"
1432,2558,1,ต้นเงิน,93.47
1433,2558,1,ดอกเบี้ย,"8,487.85"
1434,2558,1,ค่าธรรมเนียม,0.00
1435,2558,1,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1436,2558,1,1. ในประเทศ,"8,302.81"
1437,2558,1,1.1 ต้นเงิน,0.00
1438,2558,1,1.2 ดอกเบี้ย,"8,302.81"
1439,2558,1,1.3 ค่าธรรมเนียม,0.00
1440,2558,1,2. ต่างประเทศ,278.51
1441,2558,1,2.1 ต้นเงิน,93.47
1442,2558,1,2.2 ดอกเบี้ย,185.04
1443,2558,1,2.3 ค่าธรรมเนียม,0.00
1444,2557,12,รวมภาระหนี้,"32,629.07"
1445,2557,12,ต้นเงิน,383.67
1446,2557,12,ดอกเบี้ย,"32,244.35"
1447,2557,12,ค่าธรรมเนียม,1.05
1448,2557,12,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1449,2557,12,1. ในประเทศ,"32,120.52"
1450,2557,12,1.1 ต้นเงิน,0.00
1451,2557,12,1.2 ดอกเบี้ย,"32,120.52"
1452,2557,12,1.3 ค่าธรรมเนียม,0.00
1453,2557,12,2. ต่างประเทศ,508.55
1454,2557,12,2.1 ต้นเงิน,383.67
1455,2557,12,2.2 ดอกเบี้ย,123.83
1456,2557,12,2.3 ค่าธรรมเนียม,1.05
1457,2557,11,รวมภาระหนี้,"14,901.85"
1458,2557,11,ต้นเงิน,"10,175.00"
1459,2557,11,ดอกเบี้ย,"4,726.40"
1460,2557,11,ค่าธรรมเนียม,0.45
1461,2557,11,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1462,2557,11,1. ในประเทศ,"14,881.01"
1463,2557,11,1.1 ต้นเงิน,"10,175.00"
1464,2557,11,1.2 ดอกเบี้ย,"4,706.01"
1465,2557,11,1.3 ค่าธรรมเนียม,0.00
1466,2557,11,2. ต่างประเทศ,20.84
1467,2557,11,2.1 ต้นเงิน,0.00
1468,2557,11,2.2 ดอกเบี้ย,20.39
1469,2557,11,2.3 ค่าธรรมเนียม,0.45
1470,2557,10,รวมภาระหนี้,"2,216.73"
1471,2557,10,ต้นเงิน,327.78
1472,2557,10,ดอกเบี้ย,"1,888.95"
1473,2557,10,ค่าธรรมเนียม,0.00
1474,2557,10,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1475,2557,10,1. ในประเทศ,"1,762.56"
1476,2557,10,1.1 ต้นเงิน,0.00
1477,2557,10,1.2 ดอกเบี้ย,"1,762.56"
1478,2557,10,1.3 ค่าธรรมเนียม,0.00
1479,2557,10,2. ต่างประเทศ,454.17
1480,2557,10,2.1 ต้นเงิน,327.78
1481,2557,10,2.2 ดอกเบี้ย,126.39
1482,2557,10,2.3 ค่าธรรมเนียม,0.00
1483,2557,9,รวมภาระหนี้,"23,334.19"
1484,2557,9,ต้นเงิน,"15,063.07"
1485,2557,9,ดอกเบี้ย,"8,263.32"
1486,2557,9,ค่าธรรมเนียม,7.80
1487,2557,9,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1488,2557,9,1. ในประเทศ,"23,326.47"
1489,2557,9,1.1 ต้นเงิน,"15,063.07"
1490,2557,9,1.2 ดอกเบี้ย,"8,255.89"
1491,2557,9,1.3 ค่าธรรมเนียม,7.51
1492,2557,9,2. ต่างประเทศ,7.72
1493,2557,9,2.1 ต้นเงิน,0.00
1494,2557,9,2.2 ดอกเบี้ย,7.43
1495,2557,9,2.3 ค่าธรรมเนียม,0.29
1496,2557,8,รวมภาระหนี้,916.61
1497,2557,8,ต้นเงิน,452.74
1498,2557,8,ดอกเบี้ย,451.83
1499,2557,8,ค่าธรรมเนียม,12.04
1500,2557,8,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1501,2557,8,1. ในประเทศ,381.38
1502,2557,8,1.1 ต้นเงิน,78.25
1503,2557,8,1.2 ดอกเบี้ย,303.13
1504,2557,8,1.3 ค่าธรรมเนียม,0.00
1505,2557,8,2. ต่างประเทศ,535.23
1506,2557,8,2.1 ต้นเงิน,374.49
1507,2557,8,2.2 ดอกเบี้ย,148.70
1508,2557,8,2.3 ค่าธรรมเนียม,12.04
1509,2557,7,รวมภาระหนี้,"29,216.71"
1510,2557,7,ต้นเงิน,"20,093.47"
1511,2557,7,ดอกเบี้ย,"9,123.04"
1512,2557,7,ค่าธรรมเนียม,0.20
1513,2557,7,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1514,2557,7,1. ในประเทศ,"28,941.82"
1515,2557,7,1.1 ต้นเงิน,"20,000.00"
1516,2557,7,1.2 ดอกเบี้ย,"8,941.62"
1517,2557,7,1.3 ค่าธรรมเนียม,0.20
1518,2557,7,2. ต่างประเทศ,274.89
1519,2557,7,2.1 ต้นเงิน,93.47
1520,2557,7,2.2 ดอกเบี้ย,181.42
1521,2557,7,2.3 ค่าธรรมเนียม,0.00
1522,2557,6,รวมภาระหนี้,"36,249.56"
1523,2557,6,ต้นเงิน,"8,383.67"
1524,2557,6,ดอกเบี้ย,"27,864.21"
1525,2557,6,ค่าธรรมเนียม,1.68
1526,2557,6,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1527,2557,6,1. ในประเทศ,"35,736.51"
1528,2557,6,1.1 ต้นเงิน,"8,000.00"
1529,2557,6,1.2 ดอกเบี้ย,"27,736.27"
1530,2557,6,1.3 ค่าธรรมเนียม,0.24
1531,2557,6,2. ต่างประเทศ,513.05
1532,2557,6,2.1 ต้นเงิน,383.67
1533,2557,6,2.2 ดอกเบี้ย,127.94
1534,2557,6,2.3 ค่าธรรมเนียม,1.44
1535,2557,5,รวมภาระหนี้,"7,132.34"
1536,2557,5,ต้นเงิน,333.51
1537,2557,5,ดอกเบี้ย,"6,798.17"
1538,2557,5,ค่าธรรมเนียม,0.66
1539,2557,5,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1540,2557,5,1. ในประเทศ,"7,109.13"
1541,2557,5,1.1 ต้นเงิน,333.51
1542,2557,5,1.2 ดอกเบี้ย,"6,774.98"
1543,2557,5,1.3 ค่าธรรมเนียม,0.64
1544,2557,5,2. ต่างประเทศ,23.21
1545,2557,5,2.1 ต้นเงิน,0.00
1546,2557,5,2.2 ดอกเบี้ย,23.19
1547,2557,5,2.3 ค่าธรรมเนียม,0.02
1548,2557,4,รวมภาระหนี้,"10,327.91"
1549,2557,4,ต้นเงิน,"8,327.78"
1550,2557,4,ดอกเบี้ย,"2,000.13"
1551,2557,4,ค่าธรรมเนียม,0.00
1552,2557,4,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1553,2557,4,1. ในประเทศ,"9,866.99"
1554,2557,4,1.1 ต้นเงิน,"8,000.00"
1555,2557,4,1.2 ดอกเบี้ย,"1,866.99"
1556,2557,4,1.3 ค่าธรรมเนียม,0.00
1557,2557,4,2. ต่างประเทศ,460.92
1558,2557,4,2.1 ต้นเงิน,327.78
1559,2557,4,2.2 ดอกเบี้ย,133.14
1560,2557,4,2.3 ค่าธรรมเนียม,0.00
1561,2557,3,รวมภาระหนี้,"8,105.40"
1562,2557,3,ต้นเงิน,0.00
1563,2557,3,ดอกเบี้ย,"8,102.91"
1564,2557,3,ค่าธรรมเนียม,2.49
1565,2557,3,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1566,2557,3,1. ในประเทศ,"8,097.06"
1567,2557,3,1.1 ต้นเงิน,0.00
1568,2557,3,1.2 ดอกเบี้ย,"8,097.06"
1569,2557,3,1.3 ค่าธรรมเนียม,0.00
1570,2557,3,2. ต่างประเทศ,8.34
1571,2557,3,2.1 ต้นเงิน,0.00
1572,2557,3,2.2 ดอกเบี้ย,5.85
1573,2557,3,2.3 ค่าธรรมเนียม,2.49
1574,2557,2,รวมภาระหนี้,"1,496.32"
1575,2557,2,ต้นเงิน,458.12
1576,2557,2,ดอกเบี้ย,456.14
1577,2557,2,ค่าธรรมเนียม,582.06
1578,2557,2,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1579,2557,2,1. ในประเทศ,962.59
1580,2557,2,1.1 ต้นเงิน,83.63
1581,2557,2,1.2 ดอกเบี้ย,296.90
1582,2557,2,1.3 ค่าธรรมเนียม,582.06
1583,2557,2,2. ต่างประเทศ,533.73
1584,2557,2,2.1 ต้นเงิน,374.49
1585,2557,2,2.2 ดอกเบี้ย,159.24
1586,2557,2,2.3 ค่าธรรมเนียม,0.00
1587,2557,1,รวมภาระหนี้,"15,053.32"
1588,2557,1,ต้นเงิน,"2,598.47"
1589,2557,1,ดอกเบี้ย,"12,454.85"
1590,2557,1,ค่าธรรมเนียม,0.00
1591,2557,1,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1592,2557,1,1. ในประเทศ,"14,764.22"
1593,2557,1,1.1 ต้นเงิน,"2,505.00"
1594,2557,1,1.2 ดอกเบี้ย,"12,259.22"
1595,2557,1,1.3 ค่าธรรมเนียม,0.00
1596,2557,1,2. ต่างประเทศ,289.10
1597,2557,1,2.1 ต้นเงิน,93.47
