﻿_id,ปี,เดือน,หน่วยงาน,จำนวน
665,2562,9,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,144.00"
666,2562,9,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,234.10"
667,2562,9,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,387.15"
668,2562,9,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,135.73"
669,2562,9,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),187.46
670,2562,9,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
671,2562,9,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
672,2562,9,รวม,"45,927.20"
673,2562,9,หนี้สาธารณะคงค้าง,"6,901,801.55"
674,2562,9,ประมาณการ GDP,"16,799,823.16"
675,2562,9,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.27
676,2562,9,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.36
677,2562,8,1. ธนาคารพาณิชย์,"4,826.00"
678,2562,8,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,032.00"
679,2562,8,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,525.79"
680,2562,8,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,967.02"
681,2562,8,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,226.64"
682,2562,8,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),189.33
683,2562,8,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
684,2562,8,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
685,2562,8,รวม,"35,938.52"
686,2562,8,หนี้สาธารณะคงค้าง,"6,915,252.23"
687,2562,8,ประมาณการ GDP,"16,743,211.10"
688,2562,8,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.21
689,2562,8,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.52
690,2562,7,1. ธนาคารพาณิชย์,"4,903.00"
691,2562,7,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,066.00"
692,2562,7,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,525.79"
693,2562,7,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,367.77"
694,2562,7,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,226.64"
695,2562,7,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),191.59
696,2562,7,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
697,2562,7,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
698,2562,7,รวม,"47,419.55"
699,2562,7,หนี้สาธารณะคงค้าง,"6,917,412.86"
700,2562,7,ประมาณการ GDP,"16,686,599.05"
701,2562,7,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.28
702,2562,7,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.74
703,2562,6,1. ธนาคารพาณิชย์,"5,056.00"
704,2562,6,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"7,899.00"
705,2562,6,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,519.70"
706,2562,6,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,349.09"
707,2562,6,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,227.00"
708,2562,6,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),191.76
709,2562,6,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
710,2562,6,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
711,2562,6,รวม,"47,381.31"
712,2562,6,หนี้สาธารณะคงค้าง,"6,883,189.13"
713,2562,6,ประมาณการ GDP,"16,675,995.74"
714,2562,6,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.28
715,2562,6,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.56
716,2562,5,1. ธนาคารพาณิชย์,"5,059.00"
717,2562,5,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"7,512.00"
718,2562,5,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,509.78"
719,2562,5,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,298.04"
720,2562,5,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,267.00"
721,2562,5,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),194.12
722,2562,5,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
723,2562,5,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
724,2562,5,รวม,"46,978.70"
725,2562,5,หนี้สาธารณะคงค้าง,"6,979,501.24"
726,2562,5,ประมาณการ GDP,"16,610,726.83"
727,2562,5,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.28
728,2562,5,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.30
729,2562,4,1. ธนาคารพาณิชย์,"5,082.00"
730,2562,4,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"7,375.00"
731,2562,4,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,491.83"
732,2562,4,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,265.04"
733,2562,4,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,267.00"
734,2562,4,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),198.36
735,2562,4,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
736,2562,4,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
737,2562,4,รวม,"46,817.99"
738,2562,4,หนี้สาธารณะคงค้าง,"6,960,625.47"
739,2562,4,ประมาณการ GDP,"16,545,457.91"
740,2562,4,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.28
741,2562,4,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.35
742,2562,3,1. ธนาคารพาณิชย์,"5,144.00"
743,2562,3,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"7,761.00"
744,2562,3,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,491.83"
745,2562,3,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,214.58"
746,2562,3,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,167.00"
747,2562,3,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),198.36
748,2562,3,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
749,2562,3,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
750,2562,3,รวม,"47,115.53"
751,2562,3,หนี้สาธารณะคงค้าง,"6,908,743.63"
752,2562,3,ประมาณการ GDP,"16,535,188.60"
753,2562,3,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.28
754,2562,3,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.07
755,2562,2,1. ธนาคารพาณิชย์,"5,388.00"
756,2562,2,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"7,597.00"
757,2562,2,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,440.50"
758,2562,2,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,120.71"
759,2562,2,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,167.00"
760,2562,2,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),196.86
761,2562,2,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
762,2562,2,8. เงินให้กู้ต่อจากกระทรวงการคลัง,0.00
763,2562,2,รวม,"27,910.07"
764,2562,2,หนี้สาธารณะคงค้าง,"6,901,694.60"
765,2562,2,ประมาณการ GDP,"16,481,783.00"
766,2562,2,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.17
767,2562,2,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.04
768,2562,1,1. ธนาคารพาณิชย์,"5,587.00"
769,2562,1,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"7,759.00"
770,2562,1,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,428.80"
771,2562,1,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,085.54"
772,2562,1,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,006.15"
773,2562,1,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),194.41
774,2562,1,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
775,2562,1,8. เงินให้กู้ต่อจากกระทรวงการคลัง,0.00
776,2562,1,รวม,"28,060.90"
777,2562,1,หนี้สาธารณะคงค้าง,"6,832,689.97"
778,2562,1,ประมาณการ GDP,"16,399,100.00"
779,2562,1,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.17
780,2562,1,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.84
781,2561,12,1. ธนาคารพาณิชย์,"5,752.00"
782,2561,12,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,057.00"
783,2561,12,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,403.97"
784,2561,12,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,026.93"
785,2561,12,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,006.15"
786,2561,12,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),196.60
787,2561,12,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
788,2561,12,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
789,2561,12,รวม,"28,442.65"
790,2561,12,หนี้สาธารณะคงค้าง,"6,833,645.93"
791,2561,12,ประมาณการ GDP,"16,349,100.00"
792,2561,12,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.17
793,2561,12,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.97
794,2561,11,1. ธนาคารพาณิชย์,6027
795,2561,11,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,8416
796,2561,11,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
797,2561,11,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
798,2561,11,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
799,2561,11,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),199.7
800,2561,11,7. ต่างประเทศ (กรุงเทพมหานคร),0
801,2561,11,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
802,2561,11,รวม,14642.7
803,2561,11,หนี้สาธารณะคงค้าง,6808753.63
804,2561,11,ประมาณการ GDP,16279210
805,2561,11,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.09
806,2561,11,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.91
807,2561,10,1. ธนาคารพาณิชย์,"6,195.00"
808,2561,10,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,961.00"
809,2561,10,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
810,2561,10,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
811,2561,10,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
812,2561,10,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),199.23
813,2561,10,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
814,2561,10,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
815,2561,10,รวม,"15,355.23"
816,2561,10,หนี้สาธารณะคงค้าง,"6,762,750.43"
817,2561,10,ประมาณการ GDP,"16,209,320.00"
818,2561,10,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.09
819,2561,10,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.82
820,2561,9,1. ธนาคารพาณิชย์,"6,310.00"
821,2561,9,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,736.00"
822,2561,9,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,332.37"
823,2561,9,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,831.43"
824,2561,9,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),852.35
825,2561,9,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),201.86
826,2561,9,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
827,2561,9,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
828,2561,9,รวม,"29,264.01"
829,2561,9,หนี้สาธารณะคงค้าง,"6,780,953.22"
830,2561,9,ประมาณการ GDP,"16,262,629.00"
831,2561,9,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.18
832,2561,9,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.88
833,2561,8,1. ธนาคารพาณิชย์,"6,441.00"
834,2561,8,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,535.00"
835,2561,8,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
836,2561,8,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,510.10"
837,2561,8,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
838,2561,8,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),205.94
839,2561,8,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
840,2561,8,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
841,2561,8,รวม,"15,181.94"
842,2561,8,หนี้สาธารณะคงค้าง,"6,672,886.49"
843,2561,8,ประมาณการ GDP,"16,150,535.00"
844,2561,8,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.09
845,2561,8,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.41
846,2561,7,1. ธนาคารพาณิชย์,"6,427.00"
847,2561,7,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,523.00"
848,2561,7,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
849,2561,7,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
850,2561,7,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
851,2561,7,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),209.41
852,2561,7,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
853,2561,7,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
854,2561,7,รวม,"15,159.41"
855,2561,7,หนี้สาธารณะคงค้าง,"6,557,290.60"
856,2561,7,ประมาณการ GDP,"16,038,441.00"
857,2561,7,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.09
858,2561,7,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,40.98
859,2561,6,1. ธนาคารพาณิชย์,"6,540.00"
860,2561,6,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,527.00"
861,2561,6,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,538.56"
862,2561,6,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,725.47"
863,2561,6,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),673.52
864,2561,6,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),211.25
865,2561,6,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
866,2561,6,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
867,2561,6,รวม,"30,215.80"
868,2561,6,หนี้สาธารณะคงค้าง,"6,531,509.63"
869,2561,6,ประมาณการ GDP,"16,059,915.00"
870,2561,6,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.19
871,2561,6,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,40.86
872,2561,5,1. ธนาคารพาณิชย์,"6,585.00"
873,2561,5,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,509.00"
874,2561,5,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,504.36"
875,2561,5,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,725.47"
876,2561,5,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),603.52
877,2561,5,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),207.05
878,2561,5,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
879,2561,5,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
880,2561,5,รวม,"30,134.40"
881,2561,5,หนี้สาธารณะคงค้าง,"6,497,688.57"
882,2561,5,ประมาณการ GDP,"15,932,433.00"
883,2561,5,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.19
884,2561,5,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,40.97
885,2561,4,1. ธนาคารพาณิชย์,"6,558.00"
886,2561,4,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,510.00"
887,2561,4,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
888,2561,4,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
889,2561,4,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
890,2561,4,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),207.59
891,2561,4,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
892,2561,4,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
893,2561,4,รวม,"15,275.59"
894,2561,4,หนี้สาธารณะคงค้าง,"6,486,711.48"
895,2561,4,ประมาณการ GDP,"15,804,951.00"
896,2561,4,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.10
897,2561,4,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.14
898,2561,3,1. ธนาคารพาณิชย์,"6,714.00"
899,2561,3,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,672.00"
900,2561,3,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,383.77"
901,2561,3,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,390.14"
902,2561,3,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),541.52
903,2561,3,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),206.74
904,2561,3,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
905,2561,3,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
906,2561,3,รวม,"29,908.17"
907,2561,3,หนี้สาธารณะคงค้าง,"6,454,168.89"
908,2561,3,ประมาณการ GDP,"15,727,982.00"
909,2561,3,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.19
910,2561,3,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.23
911,2561,2,1. ธนาคารพาณิชย์,"6,830.00"
912,2561,2,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,770.00"
913,2561,2,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,0.00
914,2561,2,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),0.00
915,2561,2,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),0.00
916,2561,2,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),207.86
917,2561,2,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
918,2561,2,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
919,2561,2,รวม,"15,807.86"
920,2561,2,หนี้สาธารณะคงค้าง,"6,463,676.84"
921,2561,2,ประมาณการ GDP,"15,635,357.00"
922,2561,2,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.10
923,2561,2,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.44
924,2561,1,1. ธนาคารพาณิชย์,"6,949.00"
925,2561,1,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,941.00"
926,2561,1,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,0.00
927,2561,1,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),0.00
928,2561,1,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),0.00
929,2561,1,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),210.29
930,2561,1,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
931,2561,1,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
932,2561,1,รวม,"16,100.29"
933,2561,1,หนี้สาธารณะคงค้าง,"6,441,357.86"
934,2561,1,ประมาณการ GDP,"15,542,732.00"
935,2561,1,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.10
936,2561,1,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.55
937,2560,12,1. ธนาคารพาณิชย์,"7,065.00"
938,2560,12,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,258.00"
939,2560,12,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,383.77"
940,2560,12,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,341.54"
941,2560,12,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),440.52
942,2560,12,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),208.34
943,2560,12,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
944,2560,12,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
945,2560,12,รวม,"30,697.17"
946,2560,12,หนี้สาธารณะคงค้าง,"6,371,416.12"
947,2560,12,ประมาณการ GDP,"15,257,300.00"
948,2560,12,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.20
949,2560,12,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.96
950,2560,11,1. ธนาคารพาณิชย์,"7,383.00"
951,2560,11,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,291.00"
952,2560,11,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
953,2560,11,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
954,2560,11,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
955,2560,11,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),201.85
956,2560,11,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
957,2560,11,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
958,2560,11,รวม,"16,875.85"
959,2560,11,หนี้สาธารณะคงค้าง,"6,325,468.69"
960,2560,11,ประมาณการ GDP,"15,179,463.00"
961,2560,11,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.11
962,2560,11,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.78
963,2560,10,1. ธนาคารพาณิชย์,"7,444.00"
964,2560,10,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,266.00"
965,2560,10,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
966,2560,10,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
967,2560,10,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
968,2560,10,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),209.56
969,2560,10,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
970,2560,10,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
971,2560,10,รวม,"16,919.56"
972,2560,10,หนี้สาธารณะคงค้าง,"6,306,824.43"
973,2560,10,ประมาณการ GDP,"15,101,626.00"
974,2560,10,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.11
975,2560,10,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.87
976,2560,9,1. ธนาคารพาณิชย์,"7,585.00"
977,2560,9,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,519.00"
978,2560,9,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,350.18"
979,2560,9,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,364.10"
980,2560,9,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),390.52
981,2560,9,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),212.59
982,2560,9,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
983,2560,9,8. เงินให้กู้ต่อจากกระทรวงการคลัง,n/a
984,2560,9,รวม,"31,421.39"
985,2560,9,หนี้สาธารณะคงค้าง,"6,369,331.31"
986,2560,9,ประมาณการ GDP,"15,023,789.00"
987,2560,9,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.21
988,2560,9,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,42.60
989,2560,8,1. ธนาคารพาณิชย์,"7,562.00"
990,2560,8,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"9,389.00"
991,2560,8,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,n/a
992,2560,8,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),n/a
993,2560,8,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),n/a
