﻿_id,ชื่อ,I SIN CODE,SYMBOL,งวดที่,วงเงิน,อายุ,วันประมูล,ลงในตั๋ว,วันครบกำหนด,วงเงิน CB,วงเงิน NCB,อัตราสูงสุด,อัตราต่ำสุด,อัตราถัวเฉลี่ย,Bid coverage,หมายเหตุ
486,การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม 2553,TH0623K7K483,TB10428C,26/28/53,"4,000,000,000.00",29,29/03/2553,2553-03-31T00:00:00,2553-04-28T00:00:00,0.00,0.00,1.168,1.150,1.165,4.570,-
487,การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม 2553,TH0623D7K987,TB10929A,L26/182/53,"5,000,000,000.00",183,29/03/2553,2553-03-31T00:00:00,2553-09-29T00:00:00,0.00,0.00,1.428,1.418,1.420,4.130,-
488,การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม 2553,TH0623I7K685,TB10630B,L26/91/53,"5,000,000,000.00",92,29/03/2553,2553-03-31T00:00:00,2553-06-30T00:00:00,0.00,0.00,1.215,1.200,1.210,2.870,-
489,การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม 2553,TH0623C7K988,TB10922A,L25/182/53,"5,000,000,000.00",183,22/03/2553,2553-03-24T00:00:00,2553-09-22T00:00:00,0.00,0.00,1.445,1.420,1.438,2.400,-
490,การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม 2553,TH0623H7K686,TB10623B,L25/91/53,"5,000,000,000.00",92,22/03/2553,2553-03-24T00:00:00,2553-06-23T00:00:00,0.00,0.00,1.215,1.190,1.206,3.260,-
491,การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม 2553,TH0623J7K486,TB10421C,25/28/53,"4,000,000,000.00",29,22/03/2553,2553-03-24T00:00:00,2553-04-21T00:00:00,0.00,0.00,1.175,1.150,1.163,4.080,-
492,การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม 2553,TH0623I7K487,TB10416C,24/30/53,"4,000,000,000.00",31,15/03/2553,2553-03-17T00:00:00,2553-04-16T00:00:00,0.00,0.00,1.205,1.180,1.199,2.380,-
493,การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม 2553,TH0623B7K989,TB10915A,L24/182/53,"5,000,000,000.00",183,15/03/2553,2553-03-17T00:00:00,2553-09-15T00:00:00,0.00,0.00,1.440,1.415,1.429,1.570,-
494,การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม 2553,TH0623G7K687,TB10616B,L24/91/53,"5,000,000,000.00",92,15/03/2553,2553-03-17T00:00:00,2553-06-16T00:00:00,0.00,0.00,1.228,1.200,1.220,3.320,-
495,การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม 2553,TH0623H7K488,TB10407C,23/28/53,"4,000,000,000.00",29,08/03/2553,2553-10-03T00:00:00,2553-07-04T00:00:00,0.00,0.00,1.178,1.154,1.171,3.380,-
496,การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม 2553,TH0623A7K980,TB10908A,L23/182/53,"5,000,000,000.00",183,08/03/2553,2553-10-03T00:00:00,2553-08-09T00:00:00,0.00,0.00,1.404,1.390,1.399,3.490,-
497,การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม 2553,TH0623F7K688,TB10609B,L23/91/53,"5,000,000,000.00",92,08/03/2553,2553-10-03T00:00:00,2553-09-06T00:00:00,0.00,0.00,1.200,1.180,1.193,4.220,-
498,การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม 2553,TH0623N7K381,TB10331C,22/28/53,"4,000,000,000.00",29,26/02/2553,2553-03-03T00:00:00,2553-03-31T00:00:00,0.00,0.00,1.200,1.195,1.196,2.890,-
499,การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม 2553,TH062307K989,TB10901A,L22/182/53,"5,000,000,000.00",183,26/02/2553,2553-03-03T00:00:00,2553-01-09T00:00:00,0.00,0.00,1.410,1.400,1.409,4.310,-
500,การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม 2553,TH0623E7K689,TB10602B,L22/91/53,"5,000,000,000.00",92,26/02/2553,2553-03-03T00:00:00,2553-02-06T00:00:00,0.00,0.00,1.230,1.215,1.226,3.890,-
501,การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ 2553TH0623C7K889,TH0623C7K889,TB10825A,L21/182/53,"6,000,000,000.00",183,22/02/2553,2553-02-24T00:00:00,2553-08-25T00:00:00,0.00,0.00,1.420,1.400,1.409,2.810,-
502,การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ 2553TH0623C7K889,TH0623C7K889,TB10825A,L21/182/53,"6,000,000,000.00",183,22/02/2553,2553-02-24T00:00:00,2553-08-25T00:00:00,0.00,0.00,1.420,1.400,1.409,2.810,-
503,การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ 2553,TH0623M7K382,TB10324C,21/28/53,"4,000,000,000.00",29,22/02/2553,2553-02-24T00:00:00,2553-03-24T00:00:00,0.00,0.00,1.210,1.190,1.200,4.090,-
504,การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ 2553,TH0623B7K880,TB10818A,L20/182/53,"6,000,000,000.00",183,15/02/2553,2553-02-17T00:00:00,2553-08-18T00:00:00,0.00,0.00,1.408,1.380,1.398,2.580,-
505,การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ 2553,TH0623F7K589,TB10519B,L20/91/53,"6,000,000,000.00",92,15/02/2553,2553-02-17T00:00:00,2553-05-19T00:00:00,0.00,0.00,1.230,1.218,1.225,3.570,-
506,การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ 2553,TH0623L7K383,TB10317C,20/28/53,"4,000,000,000.00",29,15/02/2553,2553-02-17T00:00:00,2553-03-17T00:00:00,0.00,0.00,1.195,1.188,1.190,3.060,-
507,การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ 2553,TH0623K7K384,TB10310C,19/28/53,"4,000,000,000.00",29,08/02/2553,2553-10-02T00:00:00,2553-10-03T00:00:00,0.00,0.00,1.200,1.188,1.196,3.080,-
508,การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ 2553,TH0623A7K881,TB10811A,L19/182/53,"6,000,000,000.00",183,08/02/2553,2553-10-02T00:00:00,2553-11-08T00:00:00,0.00,0.00,1.390,1.360,1.384,2.340,-
509,การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ 2553,TH0623K7K384,TB10310C,L19/91/53,"6,000,000,000.00",92,08/02/2553,2553-10-02T00:00:00,2553-12-05T00:00:00,0.00,0.00,1.200,1.188,1.196,3.080,-
510,การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ 2553,TH0623J7K387,TB10303C,18/28/53,"4,000,000,000.00",29,01/02/2553,2553-03-02T00:00:00,2553-03-03T00:00:00,0.00,0.00,1.230,1.210,1.223,4.290,-
511,การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ 2553,TH062307K880,TB10804A,L18/182/53,"6,000,000,000.00",183,01/02/2553,2553-03-02T00:00:00,2553-04-08T00:00:00,0.00,0.00,1.348,1.320,1.334,2.660,-
512,การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ 2553,TH0623D7K581,TB10506B,L18/92/53,"6,000,000,000.00",92,01/02/2553,2553-03-02T00:00:00,2553-06-05T00:00:00,0.00,0.00,1.238,1.220,1.235,4.510,-
513,การจำหน่ายตั๋วเงินคลังในเดือนมกราคม 2553,TH0623K7K285,TB10224C,17/28/53,"3,000,000,000.00",28,25/01/2553,2553-01-27T00:00:00,2553-02-24T00:00:00,0.00,0.00,1.195,1.150,1.187,2.900,-
514,การจำหน่ายตั๋วเงินคลังในเดือนมกราคม 2553,TH0623C7K780,TB10728A,	 L17/182/53,"5,000,000,000.00",182,25/01/2553,2553-01-27T00:00:00,2553-07-28T00:00:00,0.00,0.00,1.330,1.300,1.316,2.820,-
515,การจำหน่ายตั๋วเงินคลังในเดือนมกราคม 2553,TH0623G7K489,TB10428B,L17/91/53,"5,000,000,000.00",91,25/01/2553,2553-01-27T00:00:00,2553-04-28T00:00:00,0.00,0.00,1.248,1.230,1.240,4.390,-
516,การจำหน่ายตั๋วเงินคลังในเดือนมกราคม 2553,TH0623B7K781,TB10721A,	 L16/182/53,"5,000,000,000.00",182,18/01/2553,2553-01-20T00:00:00,2553-07-21T00:00:00,0.00,0.00,1.270,1.260,1.270,2.560,-
517,การจำหน่ายตั๋วเงินคลังในเดือนมกราคม 2553,TH0623F7K480,TB10421B,	 L16/91/53,"5,000,000,000.00",91,18/01/2553,2553-01-20T00:00:00,2553-04-21T00:00:00,0.00,1.18,1.190,1.175,0.00,3.230,-
518,การจำหน่ายตั๋วเงินคลังในเดือนมกราคม 2553,TH0623J7K288,TB10217C,16/28/53,"3,000,000,000.00",28,18/01/2553,2553-01-20T00:00:00,2553-02-17T00:00:00,0.00,0.00,1.090,0.990,1.046,2.630,-
519,การจำหน่ายตั๋วเงินคลังในเดือนมกราคม 2553,TH0623I7K289,TB10210C,15/28/53,"3,000,000,000.00",28,11/01/2553,2553-01-13T00:00:00,2553-10-02T00:00:00,0.00,0.00,0.930,0.898,0.915,2.43,-
520,การจำหน่ายตั๋วเงินคลังในเดือนมกราคม 2553,TH0623I7K289,TB10210C,	 L15/182/53,"5,000,000,000.00",182,11/01/2553,2553-01-13T00:00:00,2553-07-14T00:00:00,0.00,0.00,0.930,0.898,0.915,2.430,-
521,การจำหน่ายตั๋วเงินคลังในเดือนมกราคม 2553,TH0623E7K481,TB10416B,L15/93/53,"5,000,000,000.00",93,11/01/2553,2553-01-13T00:00:00,2553-04-16T00:00:00,0.00,0.00,1.078,1.030,1.062,2.870,-
522,การจำหน่ายตั๋วเงินคลังในเดือนมกราคม 2553,TH0623H7K280,TB10203C,14/28/53,"3,000,000,000.00",28,04/01/2553,2553-06-01T00:00:00,2553-03-02T00:00:00,0.00,0.00,0.945,0.920,0.931,3.640,-
523,การจำหน่ายตั๋วเงินคลังในเดือนมกราคม 2553,TH062307K781,TB10707A,	 L14/182/53,"5,000,000,000.00",182,04/01/2553,2553-06-01T00:00:00,2553-07-07T00:00:00,0.00,0.00,1.265,1.240,1.256,2.800,-
524,การจำหน่ายตั๋วเงินคลังในเดือนมกราคม 2553,TH0623D7K482,TB10407B,	 L14/91/53,"5,000,000,000.00",91,04/01/2553,2553-06-01T00:00:00,2553-07-04T00:00:00,0.00,0.00,1.090,1.050,1.077,2.520,-
525,การจำหน่ายตั๋วเงินคลังในเดือนธันวาคม 2552,TH0623K7K186,TB10127C,13/28/53,"2,000,000,000.00",28,28/12/2552,2552-12-30T00:00:00,2553-01-27T00:00:00,0.00,0.00,0.899,0.899,0.899,6.770,-
526,การจำหน่ายตั๋วเงินคลังในเดือนธันวาคม 2552,TH0623D7K680,TB10630A,	 L13/182/53,"4,000,000,000.00",182,28/12/2552,2552-12-30T00:00:00,2553-06-30T00:00:00,0.00,0.00,1.230,1.199,1.218,3.800,-
527,การจำหน่ายตั๋วเงินคลังในเดือนธันวาคม 2552,TH0623I7K388,TB10331B,	 L13/91/53,"4,000,000,000.00",91,28/12/2552,2552-12-30T00:00:00,2553-03-31T00:00:00,0.00,0.00,1.070,1.070,1.070,3.110,-
528,การจำหน่ายตั๋วเงินคลังในเดือนธันวาคม 2552,TH0623C7K681,TB10623A,	 L12/182/53,"4,000,000,000.00",182,21/12/2552,2552-12-23T00:00:00,2553-06-23T00:00:00,0.00,0.00,1.330,1.300,1.311,3.240,-
529,การจำหน่ายตั๋วเงินคลังในเดือนธันวาคม 2552,TH0623H7K389,TB10324B,	 L12/91/53,"4,000,000,000.00",91,21/12/2552,2552-12-23T00:00:00,2553-03-24T00:00:00,0.00,0.00,1.160,1.160,1.174,3.510,-
530,การจำหน่ายตั๋วเงินคลังในเดือนธันวาคม 2552,TH0623J7K189,TB10120C,	 12/28/53,"2,000,000,000.00",28,21/12/2552,2552-12-23T00:00:00,2553-01-20T00:00:00,0.00,0.00,1.060,1.060,1.060,3.760,-
531,การจำหน่ายตั๋วเงินคลังในเดือนธันวาคม 2552,TH0623I7K180,TB10113C,11/28/53,"2,000,000,000.00",28,14/12/2552,2552-12-16T00:00:00,2553-01-13T00:00:00,0.00,0.00,1.130,1.100,1.124,3.050,-
532,การจำหน่ายตั๋วเงินคลังในเดือนธันวาคม 2552,TH0623B7K682,TB10616A,	 L11/182/53,"4,000,000,000.00",182,14/12/2552,2552-12-16T00:00:00,2553-06-16T00:00:00,0.00,0.00,1.358,1.320,1.342,2.840,-
533,การจำหน่ายตั๋วเงินคลังในเดือนธันวาคม 2552,TH0623G7K380,TB10317B,L11/91/53,"4,000,000,000.00",91,14/12/2552,2552-12-16T00:00:00,2553-03-17T00:00:00,0.00,0.00,1.210,1.170,1.193,2.840,-
534,การจำหน่ายตั๋วเงินคลังในเดือนธันวาคม 2552,TH0623H7K181,TB10106C,10/28/53,"2,000,000,000.00",28,04/12/2552,2552-09-12T00:00:00,2553-06-01T00:00:00,0.00,0.00,1.165,1.110,1.118,5.450,-
535,การจำหน่ายตั๋วเงินคลังในเดือนธันวาคม 2552,TH0623A7K683,TB10609A,L10/182/53,"4,000,000,000.00",182,04/12/2552,2552-09-12T00:00:00,2553-09-06T00:00:00,0.00,0.00,1.370,1.300,1.337,3.740,-
536,การจำหน่ายตั๋วเงินคลังในเดือนธันวาคม 2552,TH0623F7K381,TB10310B,	 L10/91/53,"4,000,000,000.00",91,04/12/2552,2552-09-12T00:00:00,2553-10-03T00:00:00,0.00,0.00,1.220,1.210,1.215,3.950,-
537,การจำหน่ายตั๋วเงินคลังในเดือนธันวาคม 2552,TH0623E7K382,TB10303B,L9/91/53,"4,000,000,000.00",91,30/11/2552,2552-02-12T00:00:00,2553-03-03T00:00:00,0.00,0.00,1.220,1.197,1.208,3.160,-
538,การจำหน่ายตั๋วเงินคลังในเดือนธันวาคม 2552,TH0623N7JC85,TB09D30C,9/28/53,"2,000,000,000.00",28,30/11/2552,2552-02-12T00:00:00,2552-12-30T00:00:00,0.00,0.00,1.180,1.128,1.163,2.110,-
539,การจำหน่ายตั๋วเงินคลังในเดือนธันวาคม 2552,TH062307K682,TB10602A,L9/182/53,"4,000,000,000.00",182,30/11/2552,2552-02-12T00:00:00,2553-02-06T00:00:00,0.00,0.00,1.358,1.308,1.339,2.630,-
540,การจำหน่ายตั๋วเงินคลังในเดือนพฤศจิกายน 2552,TH0623C7K582,TB10526A,L8/182/53,"2,000,000,000.00",182,23/11/2552,2552-11-25T00:00:00,2553-05-26T00:00:00,0.00,0.00,1.374,1.368,1.370,8.770,-
541,การจำหน่ายตั๋วเงินคลังในเดือนพฤศจิกายน 2552,TH0623G7K281,TB10224B,L8/91/53,"3,000,000,000.00",91,23/11/2552,2552-11-25T00:00:00,2553-02-24T00:00:00,0.00,0.00,1.210,1.184,1.197,4.210,-
542,การจำหน่ายตั๋วเงินคลังในเดือนพฤศจิกายน 2552,TH0623M7JC87,TB09D23C,8/28/53,"2,000,000,000.00",28,23/11/2552,2552-11-25T00:00:00,2552-12-23T00:00:00,0.00,0.00,1.128,1.120,1.125,2.710,-
543,การจำหน่ายตั๋วเงินคลังในเดือนพฤศจิกายน 2552,TH0623B7K583,TB10519A,	 L7/182/53,"4,000,000,000.00",182,16/11/2552,2552-11-18T00:00:00,2553-05-19T00:00:00,0.00,0.00,1.438,1.405,1.432,4.210,-
544,การจำหน่ายตั๋วเงินคลังในเดือนพฤศจิกายน 2552,TH0623L7JC89,TB09D16C,7/28/53,"2,000,000,000.00",28,16/11/2552,2552-11-18T00:00:00,2552-12-16T00:00:00,0.00,0.00,1.140,1.130,1.138,2.490,-
545,การจำหน่ายตั๋วเงินคลังในเดือนพฤศจิกายน 2552,TH0623F7K282,TB10217B,L7/91/53,"4,000,000,000.00",91,16/11/2552,2552-11-18T00:00:00,2553-02-17T00:00:00,0.00,0.00,1.233,1.210,1.228,3.020,-
546,การจำหน่ายตั๋วเงินคลังในเดือนพฤศจิกายน 2552,TH0623K7JC81,TB09D09C,6/28/53,"2,000,000,000.00",28,09/11/2552,2552-11-11T00:00:00,2552-09-12T00:00:00,0.00,0.00,1.155,1.130,1.147,2.270,-
547,การจำหน่ายตั๋วเงินคลังในเดือนพฤศจิกายน 2552,TH0623A7K584,TB10512A,	 L6/182/53,"4,000,000,000.00",182,09/11/2552,2552-11-11T00:00:00,2553-12-05T00:00:00,0.00,0.00,1.449,1.420,1.436,3.900,-
548,การจำหน่ายตั๋วเงินคลังในเดือนพฤศจิกายน 2552,TH0623E7K283,TB10210B,L6/91/53,"4,000,000,000.00",91,09/11/2552,2552-11-11T00:00:00,2553-10-02T00:00:00,0.00,0.00,1.243,1.233,1.238,2.840,-
549,การจำหน่ายตั๋วเงินคลังในเดือนพฤศจิกายน 2552,TH0623J7JC83,TB09D02C,5/28/53,"2,000,000,000.00",28,02/11/2552,2552-04-11T00:00:00,2552-02-12T00:00:00,0.00,0.00,1.140,1.127,1.131,4.110,-
550,การจำหน่ายตั๋วเงินคลังในเดือนพฤศจิกายน 2552,TH062307K583,TB10506A,L5/183/53,"4,000,000,000.00",183,02/11/2552,2552-04-11T00:00:00,2553-06-05T00:00:00,0.00,0.00,1.450,1.430,1.447,3.200,-
551,การจำหน่ายตั๋วเงินคลังในเดือนพฤศจิกายน 2552,TH0623D7K284,TB10203B,L5/91/53,"4,000,000,000.00",91,02/11/2552,2552-04-11T00:00:00,2553-03-02T00:00:00,0.00,0.00,1.250,1.230,1.243,2.940,-
552,การจำหน่ายตั๋วเงินคลังในเดือนตุลาคม 2552,TH0623K7JB82,TB09N25C,4/28/53,"2,000,000,000.00",28,26/10/2552,2552-10-28T00:00:00,2552-11-25T00:00:00,0.00,0.00,1.115,1.090,1.102,2.800,-
553,การจำหน่ายตั๋วเงินคลังในเดือนตุลาคม 2552,TH0623C7K483,TB10428A,L4/182/53,"5,000,000,000.00",182,26/10/2552,2552-10-28T00:00:00,2553-04-28T00:00:00,0.00,0.00,1.440,1.395,1.413,1.750,-
554,การจำหน่ายตั๋วเงินคลังในเดือนตุลาคม 2552,TH0623G7K182,TB10127B,L4/91/53,"5,000,000,000.00",91,26/10/2552,2552-10-28T00:00:00,2553-01-27T00:00:00,0.00,0.00,1.250,1.215,1.239,2.130,-
555,การจำหน่ายตั๋วเงินคลังในเดือนตุลาคม 2552,TH0623B7K484,TB10421A,L3/182/53,"5,000,000,000.00",182,19/10/2552,2552-10-21T00:00:00,2553-04-21T00:00:00,0.00,0.00,1.374,1.350,1.362,2.540,-
556,การจำหน่ายตั๋วเงินคลังในเดือนตุลาคม 2552,TH0623F7K183,TB10120B,L3/91/53,"5,000,000,000.00",91,19/10/2552,2552-10-21T00:00:00,2553-01-20T00:00:00,0.00,0.00,1.214,1.195,1.201,1.820,-
557,การจำหน่ายตั๋วเงินคลังในเดือนตุลาคม 2552,TH0623J7JB84,TB09N18C,3/28/53,"2,000,000,000.00",28,19/10/2552,2552-10-21T00:00:00,2552-11-18T00:00:00,0.00,0.00,1.060,1.040,1.056,3.500,-
558,การจำหน่ายตั๋วเงินคลังในเดือนตุลาคม 2552,TH0623I7JB86,TB09N11C,2/28/53,"2,000,000,000.00",28,12/10/2552,2552-10-14T00:00:00,2552-11-11T00:00:00,0.00,0.00,1.035,1.035,1.035,5.340,-
559,การจำหน่ายตั๋วเงินคลังในเดือนตุลาคม 2552,TH0623E7K184,TB10113B,L2/91/53,"5,000,000,000.00",91,12/10/2552,2552-10-14T00:00:00,2553-01-13T00:00:00,0.00,0.00,1.182,1.140,1.176,3.220,-
560,การจำหน่ายตั๋วเงินคลังในเดือนตุลาคม 2552,-,-,L2/184/53,"5,000,000,000.00",184,12/10/2552,2552-10-14T00:00:00,2553-04-16T00:00:00,0.00,0.00,0.00,0.00,0.00,0.00,-
561,การจำหน่ายตั๋วเงินคลังในเดือนตุลาคม 2552,TH0623H7JB88,TB09N04C,1/28/53,"2,000,000,000.00",28,05/10/2552,2552-07-10T00:00:00,2552-04-11T00:00:00,0.00,0.00,1.055,1.040,1.049,3.290,-
562,การจำหน่ายตั๋วเงินคลังในเดือนตุลาคม 2552,TH062307K484,TB10407A,L1/182/53,"5,000,000,000.00",182,05/10/2552,2552-07-10T00:00:00,2553-07-04T00:00:00,0.00,0.00,1.348,1.348,1.348,6.210,-
563,การจำหน่ายตั๋วเงินคลังในเดือนตุลาคม 2552,TH0623D7K185,TB10106B,L1/91/53,"5,000,000,000.00",91,05/10/2552,2552-07-10T00:00:00,2553-06-01T00:00:00,0.00,0.00,1.185,1.170,1.181,3.350,-
564,การจำหน่ายตั๋วเงินคลังในเดือนกันยายน 2552,-,-,40/28/52,"7,000,000,000.00",28,28/09/2552,2552-09-30T00:00:00,2552-10-28T00:00:00,0.00,0.00,0.00,0.00,0.00,0.00,-
565,การจำหน่ายตั๋วเงินคลังในเดือนกันยายน 2552,-,-,L48/182/52,"7,000,000,000.00",182,28/09/2552,2552-09-30T00:00:00,2553-03-31T00:00:00,0.00,0.00,0.00,0.00,0.00,0.00,-
566,การจำหน่ายตั๋วเงินคลังในเดือนกันยายน 2552,-,-,L48/91/52,"7,000,000,000.00",91,28/09/2552,2552-09-30T00:00:00,2552-12-30T00:00:00,0.00,0.00,0.00,0.00,0.00,0.00,-
567,การจำหน่ายตั๋วเงินคลังในเดือนกันยายน 2552,TH0623H7JC87,TB09D23B,L47/182/52,"7,000,000,000.00",182,21/09/2552,2552-09-23T00:00:00,2553-03-24T00:00:00,0.00,0.00,1.244,1.210,1.229,3.690,-
568,การจำหน่ายตั๋วเงินคลังในเดือนกันยายน 2552,TH0623C7K384,TB10324A,L47/91/52,"7,000,000,000.00",91,21/09/2552,2552-09-23T00:00:00,2552-12-23T00:00:00,0.00,0.00,1.388,1.375,1.383,2.570,-
569,การจำหน่ายตั๋วเงินคลังในเดือนกันยายน 2552,TH0623J7JA85,TB09O21C,39/28/52,"6,000,000,000.00",28,21/09/2552,2552-09-23T00:00:00,2552-10-21T00:00:00,0.00,0.00,1.150,1.120,1.134,1.470,-
570,การจำหน่ายตั๋วเงินคลังในเดือนกันยายน 2552,TH0623B7K385,TB10317A,L46/182/52,"7,000,000,000.00",182,14/09/2552,2552-09-16T00:00:00,2553-03-17T00:00:00,0.00,0.00,1.344,1.297,1.316,1.180,-
571,การจำหน่ายตั๋วเงินคลังในเดือนกันยายน 2552,TH0623I7JA87,TB09O14C,L46/91/52,"7,000,000,000.00",28,14/09/2552,2552-09-16T00:00:00,2552-12-16T00:00:00,0.00,0.00,1.164,1.130,1.150,2.080,-
572,การจำหน่ายตั๋วเงินคลังในเดือนกันยายน 2552,TH0623G7JC89,TB09D16B,38/28/52,"6,000,000,000.00",28,14/09/2552,2552-09-16T00:00:00,2552-10-14T00:00:00,0.00,0.00,1.270,1.250,1.263,3.230,-
573,การจำหน่ายตั๋วเงินคลังในเดือนกันยายน 2552,TH0623H7JA89,TB09O07C,L45/91/52,"6,000,000,000.00",28,07/09/2552,2552-09-09T00:00:00,2552-09-12T00:00:00,0.00,0.00,1.120,1.085,1.104,1.690,-
574,การจำหน่ายตั๋วเงินคลังในเดือนกันยายน 2552,TH0623F7JC81,TB09D09B,37/28/52,"5,000,000,000.00",28,07/09/2552,2552-09-09T00:00:00,2552-07-10T00:00:00,0.00,0.00,1.250,1.225,1.246,2.620,-
575,การจำหน่ายตั๋วเงินคลังในเดือนกันยายน 2552,TH0623A7K386,TB10310A,L45/182/52,"6,000,000,000.00",182,07/09/2552,2552-09-09T00:00:00,2553-10-03T00:00:00,0.00,0.00,1.295,1.270,1.289,2.970,-
576,การจำหน่ายตั๋วเงินคลังในเดือนกันยายน 2552,TH0623N7J987,TB09930C,36/28/52,"5,000,000,000.00",28,31/08/2552,2552-02-09T00:00:00,2552-09-30T00:00:00,0.00,0.00,1.080,1.043,1.054,2.390,-
577,การจำหน่ายตั๋วเงินคลังในเดือนกันยายน 2552,TH062307K385,TB10303A,L44/182/52,"6,540,000,000.00",182,31/08/2552,2552-02-09T00:00:00,2553-03-03T00:00:00,0.00,0.00,1.286,1.273,1.282,3.980,-
578,การจำหน่ายตั๋วเงินคลังในเดือนกันยายน 2552,TH0623E7JC84,TB09D02B,L44/91/52,"6,000,000,000.00",91,31/08/2552,2552-02-09T00:00:00,2552-02-12T00:00:00,0.00,0.00,1.220,1.164,1.188,1.320,-
579,การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2552,TH0623C7K285,TB10224A,L43/182/52,"7,000,000,000.00",182,24/08/2552,2552-08-26T00:00:00,2553-02-24T00:00:00,0.00,0.00,1.273,1.255,1.264,2.510,-
580,การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2552,TH0623G7JB80,TB09N25B,L43/91/52,"6,541,000,000.00",91,24/08/2552,2552-08-26T00:00:00,2552-11-25T00:00:00,0.00,0.00,1.150,1.100,1.122,1.220,-
581,การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2552,TH0623M7J988,TB09923C,35/28/52,"5,000,000,000.00",28,24/08/2552,2552-08-26T00:00:00,2552-09-23T00:00:00,0.00,0.00,1.100,1.006,1.059,1.330,-
582,การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2552,TH0623B7K286,TB10217A,L42/182/52,"7,000,000,000.00",182,17/08/2552,2552-08-19T00:00:00,2553-02-17T00:00:00,0.00,0.00,1.248,1.230,1.239,2.400,-
583,การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2552,TH0623F7JB82,TB09N18B,L42/91/52,"7,000,000,000.00",91,17/08/2552,2552-08-19T00:00:00,2552-11-18T00:00:00,0.00,0.00,1.078,1.069,1.073,2.360,-
584,การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2552,TH0623K7J980,TB09909C,33/27/52,"5,000,000,000.00",27,10/08/2552,2552-08-13T00:00:00,2552-09-09T00:00:00,0.00,0.00,1.030,1.010,1.025,2.210,-
585,การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2552,TH0623A7K287,TB10210A,L41/181/52,"7,000,000,000.00",181,10/08/2552,2552-08-13T00:00:00,2553-10-02T00:00:00,0.00,0.00,1.235,1.225,1.230,2.690,-
586,การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2552,TH0623E7JB85,TB09N11B,L41/90/52,"7,000,000,000.00",90,10/08/2552,2552-08-13T00:00:00,2552-11-11T00:00:00,0.00,0.00,1.090,1.065,1.078,1.790,-
587,การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2552,TH062307K286,TB10203A,L40/182/52,"7,000,000,000.00",182,03/08/2552,2552-05-08T00:00:00,2553-03-02T00:00:00,0.00,0.00,1.234,1.210,1.228,3.100,-
588,การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2552,TH0623D7JB87,TB09N04B,L40/91/52,"7,000,000,000.00",91,03/08/2552,2552-05-08T00:00:00,2552-04-11T00:00:00,0.00,0.00,1.074,1.060,1.068,1.720,-
589,TH0623J7J983การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม 2552,TH0623J7J983,TB09902C,32/28/52,"5,000,000,000.00",28,03/08/2552,2552-05-08T00:00:00,2552-02-09T00:00:00,0.00,0.00,1.025,1.000,1.015,1.420,-
590,การจำหน่ายตั๋วเงินคลังในเดือนกรกฎาคม พ.ศ.2552,TH0623K7J881,TB09826C,31/28/52,"5,000,000,000.00",28,27/07/2552,2552-07-29T00:00:00,2552-08-26T00:00:00,0.00,0.00,1.020,1.000,1.009,1.330,-
