﻿_id,ชื่อ,วงเงิน,ดอกเบี้ย,วันประมูล,วันชำระเงิน,วันเริ่มคำนวณ,วันครบกำหนด,I SIN CODE,SYMBOL,วงเงิน CB,วงเงิน NCB,Greenshop option,Overallotment,อัตราสูงสุด,อัตราต่ำสุด,อัตราถัวเฉลี่ย,Bid coverage,หมายเหตุ
479,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 16,"5,000,000,000.00",4.85,10/07/2556,12/07/2556,17/06/2556,17/06/2604,TH0623B3B607,LB616A,"4,970,000,000.00","30,000,000.00",0.00,0.00,4.7000,4.6500,4.6877,3.040,-
480,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 13,"8,000,000,000.00",3.58,26/06/2556,28/06/2556,17/06/2556,17/12/2570,TH0623037C05,LB27DA,"3,700,000,000.00",0.00,0.00,0.00,4.2500,4.2280,4.2430,1.700,-
481,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 1,"17,000,000,000.00",3.25,19/06/2556,21/06/2556,16/06/2556,16/06/2560,TH062303R603,LB176A,"17,000,000,000.00",0.00,0.00,0.00,3.2800,3.2500,3.2702,1.950,-
482,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 9,"6,000,000,000.00",3.80,12/06/2556,14/06/2556,14/06/2556,14/06/2584,TH0623B3L606,LB416A,"6,000,000,000.00",0.00,0.00,0.00,4.6480,4.5840,4.6200,1.560,-
483,การจำหน่ายพันธบัตรรัฐบาลประเภททยอยชำระคืนเงินต้น ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 3,"8,000,000,000.00",4.26,05/06/2556,07/06/2556,12/12/2555,12/12/2580,TH062303HC09,LBA37DA,"8,000,000,000.00",0.00,0.00,0.00,4.3270,4.2500,4.2882,1.390,-
484,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 15,"12,000,000,000.00",3.65,05/06/2556,07/06/2556,17/12/2555,17/12/2564,TH0623031C01,LB21DA,"11,900,000,000.00","100,000,000.00",0.00,0.00,3.5570,3.5140,3.5440,1.600,-
485,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 8,"6,000,000,000.00",3.775,22/05/2556,27/05/2556,25/12/2555,25/06/2575,TH0623A3c606,LB326A,"3,709,000,000.00",0.00,0.00,0.00,3.7750,3.7350,3.7522,0.670,-
486,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 7,"14,000,000,000.00",3.875,22/05/2556,27/05/2556,13/12/2555,13/06/2562,TH062303T609,LB196A,"14,000,000,000.00",0.00,0.00,0.00,2.9480,2.9300,2.9412,1.790,-
487,การจำหน่ายพันธบัตรรัฐบาลประเภทอัตราดอกเบี้ยแปรผันตามการเปลี่ยนแปลงของเงินเฟ้อในปีงบประมาณพ.ศ. 2556 ครั้งที่ 3,"15,000,000,000.00",1.25,15/05/2556,17/05/2556,12/03/2556,12/03/2571,TH0623A38308,ILB283A,"15,000,000,000.00",0.00,0.00,0.00,1.1540,1.1370,1.1464,1.840,-
488,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 14,"4,000,000,000.00",4.85,08/05/2556,10/05/2556,17/12/2555,17/06/2604,TH0623033600,LB616A,"4,000,000,000.00",0.00,0.00,0.00,4.2080,4.2000,4.2010,3.290,-
489,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 2,"14,000,000,000.00",3.625,08/05/2556,10/05/2556,16/12/2555,16/06/2566,TH0623033600,LB236A,"14,000,000,000.00",0.00,0.00,0.00,3.3630,3.3520,3.3600,2.200,-
490,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 1,"17,000,000,000.00",3.250,24/04/2556,26/04/2556,16/12/2555,16/06/2560,TH062303R603,LB176A,"17,000,000,000.00",0.00,0.00,0.00,2.9230,2.9060,2.9181,3.040,-
491,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 12,"6,000,000,000.00",3.800,10/04/2556,12/04/2556,14/12/2555,14/06/2584,TH0623B3L606,LB416A,"6,000,000,000.00",0.00,0.00,0.00,4.2240,4.1700,4.2006,2.700,-
492,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 6,"11,000,000,000.00",3.650,10/04/2556,12/04/2556,17/12/2555,17/12/2564,TH0623031C01,LB21DA,"11,000,000,000.00",0.00,0.00,0.00,3.3580,3.3460,3.3533,2.460,-
493,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 5,"8,000,000,000.00",3.775,27/03/2556,29/03/2556,25/12/2555,25/06/2575,TH0623A3C606,LB326A,"8,000,000,000.00",0.00,0.00,0.00,4.0250,4.0000,4.0121,2.190,-
494,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 4,"6,000,000,000.00",4.850,20/03/2556,22/03/2556,17/12/2555,17/06/2604,TH0623B3B607,LB616A,"6,000,000,000.00",0.00,0.00,0.00,4.3750,4.3470,4.3636,2.160,-
495,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 3,"14,000,000,000.00",3.875,20/03/2556,22/03/2556,13/12/2555,13/06/2562,TH062303T609,LB196A,"14,000,000,000.00",0.00,0.00,0.00,3.2880,3.2730,3.2840,2.530,-
496,พันธบัตรประเภททยอยชำระคืนเงินต้น ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 2,"8,000,000,000.00",4.260,13/03/2556,15/03/2556,12/12/2555,12/12/2580,TH062303HC09,LAB37DA,"8,000,000,000.00",0.00,0.00,0.00,4.2650,4.2400,4.2612,2.850,-
497,พันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง)ในปีงบประมาณ 2556 ครั้งที่ 6,"14,000,000,000.00",3.625,06/03/2556,08/03/2556,16/12/2555,16/06/2566,TH0623033600,LB236A,"14,000,000,000.00",0.00,0.00,0.00,3.6570,3.6420,3.6512,1.920,-
498,พันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง)ในปีงบประมาณ 2556 ครั้งที่ 5,"17,500,000,000.00",3.250,27/02/2556,01/03/2556,16/12/2555,16/06/2560,TH062303R603,LB176A,"17,400,000,000.00","100,000,000.00",0.00,0.00,3.0650,3.0490,3.0602,3.330,-
499,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 11,"6,000,000,000.00",3.80,20/02/2556,22/02/2556,14/12/2555,14/06/2584,TH0623B3L606,LB416A,"6,000,000,000.00",0.00,0.00,0.00,4.3000,4.2770,4.2892,2.460,-
500,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 10,"10,000,000,000.00",3.650,13/02/2556,15/02/2556,17/12/2555,17/12/2564,TH0623031C01,LB21DA,"10,000,000,000.00",0.00,0.00,0.00,3.4770,3.4500,3.4693,1.980,-
501,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 9,"7,000,000,000.00",3.580,06/02/2556,08/02/2556,17/12/2555,17/12/2570,TH0623037C05,LB27DA,"7,000,000,000.00",0.00,0.00,0.00,3.9620,3.9430,3.9528,2.530,-
502,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 8,"14,000,000,000.00",3.875,30/01/2556,01/02/2556,13/12/2555,13/06/2562,TH062303T609,LB196A,"14,000,000,000.00",0.00,0.00,0.00,3.3880,3.3830,3.3880,2.540,-
503,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 7,"8,000,000,000.00",3.775,23/01/2556,25/01/2556,25/12/2555,25/06/2575,TH0623A3C606,LB326A,"8,000,000,000.00",0.00,0.00,0.00,4.2550,4.1880,4.2390,2.250,-
504,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 6,"6,000,000,000.00",4.850,16/01/2556,18/01/2556,17/12/2555,17/06/2604,TH0623B3B607,LB616A,"6,000,000,000.00",0.00,0.00,0.00,4.4800,4.4280,4.4592,2.410,-
505,การจำหน่ายบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง) ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 4,"14,500,000,000.00",3.625,16/01/2556,18/01/2556,16/12/2555,16/06/2566,TH0623033600,LB236A,"14,500,000,000.00",0.00,0.00,0.00,3.6970,3.6780,3.6909,1.900,-
506,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 5,"10,000,000,000.00",4.875,08/01/2556,10/01/2556,22/12/2556,22/06/2572,TH0623039607,LB296A,"9,900,000,000.00","100,000,000.00",0.00,0.00,4.3000,4.2100,4.2557,1.040,-
507,พันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง)ในปีงบประมาณ 2556 ครั้งที่ 3,"19,000,000,000.00",3.250,19/12/2555,21/12/2555,16/12/2555,16/06/2560,TH062303R603,LB176A,"19,000,000,000.00",0.00,0.00,0.00,3.1950,3.1850,3.1882,2.550,-
508,พันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 5,"8,000,000,000.00",3.800,19/12/2555,21/12/2555,14/12/2555,14/06/2584,TH0623B3L606,LB416A,"8,000,000,000.00",0.00,0.00,0.00,4.3440,4.2340,4.3009,2.030,-
509,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 3,"13,000,000,000.00",3.650,12/12/2555,14/12/2555,17/06/2555,17/12/2564,TH0623031C01,LB21DA,"13,000,000,000.00",0.00,0.00,0.00,3.4800,3.4410,3.4582,1.130,-
510,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 1,"9,000,000,000.00",3.580,12/12/2555,14/12/2555,17/06/2555,17/12/2570,TH0623037C05,LB27DA,"6,010,000,000.00",0.00,0.00,0.00,3.8570,3.7750,3.8150,0.740,-
511,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 2,"7,000,000,000.00",4.850,28/11/2555,30/11/2555,17/06/2555,17/06/2604,TH0623B3B607,LB616A,"7,000,000,000.00","40,000,000.00",0.00,0.00,4.2580,4.2480,4.2574,1.940,-
512,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 2,"13,000,000,000.00",3.875,21/11/2555,23/11/2555,13/06/2555,13/06/2562,TH062303T609,LB196A,"13,000,000,000.00",0.00,0.00,0.00,3.2030,3.1770,3.1950,1.880,-
513,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 4,"10,000,000,000.00",3.775,21/11/2555,23/11/2555,25/06/2555,25/06/2575,TH0623A3C606,LB326A,"7,872,000,000.00",0.00,0.00,0.00,4.0950,3.9800,4.0330,1.070,-
514,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 1,"7,500,000,000.00",3.800,14/11/2555,16/11/2555,14/06/2555,14/06/2584,TH0623B3L606,LB416A,"7,500,000,000.00",0.00,0.00,0.00,4.1780,4.0900,4.1481,1.600,-
515,พันธบัตรรัฐบาลเพื่อาการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 2,"13,500,000,000.00",3.625,14/11/2555,16/11/2555,16/06/2555,16/06/2566,TH0623033600,LB236A,"13,500,000,000.00",0.00,0.00,0.00,3.5600,3.5150,3.5357,1.420,-
516,การจำหน่ายพันธบัตรรัฐบาลประเภทอัตราดอกเบี้ยแปรผันตามการเปลี่ยนแปลงของเงินเฟ้อในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 1,"10,000,000,000.00",1.200,07/11/2555,09/11/2555,14/07/2561,14/07/2564,TH0623031703,ILB217A,"10,000,000,000.00",0.00,0.00,0.00,0.9580,0.9350,0.9473,2.440,-
517,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 3,"12,000,000,000.00",3.650,07/11/2555,09/11/2555,17/06/2555,17/12/2564,TH0623031C01,LB21DA,"12,000,000,000.00",0.00,0.00,0.00,3.3400,3.3190,3.3340,1.400,-
518,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 2,"8,000,000,000.00",4.850,31/10/2555,02/11/2555,17/06/2555,17/06/2604,TH0623B3B607,LB616A,"8,000,000,000.00","40,000,000.00",0.00,0.00,4.1800,4.0880,4.1402,2.390,-
519,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 1,"9,000,000,000.00",3.580,31/10/2555,02/11/2555,17/06/2555,17/12/2570,TH0623037C05,LB27DA,"9,000,000,000.00",0.00,0.00,0.00,3.6080,3.5780,3.5920,1.630,-
520,พันธบัตรรัฐบาลเพื่อาการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 1,"11,500,000,000.00",3.250,24/10/2555,26/10/2555,16/06/2555,16/06/2560,TH062303R603,LB176A,"11,500,000,000.00",0.00,0.00,0.00,3.0880,3.0780,3.0831,3.590,-
521,พันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง) ในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 8,"12,000,000,000.00",3.625,26/09/2555,28/09/2555,16/06/2555,16/06/2566,TH0623033600,LB236A,"12,000,000,000.00",0.00,0.00,0.00,3.7150,3.7050,3.7100,3.380,-
522,พันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง) ในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 7,"15,000,000,000.00",3.450,19/09/2555,21/09/2555,08/09/2555,08/03/2562,TH062303T302,LB193A,"15,000,000,000.00",0.00,0.00,0.00,3.6200,3.6050,3.6160,2.130,-
523,พันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ให้อำนาจกระทรวงการคลังกู้เงินฯพ.ศ. 2552) ในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 6,"6,000,000,000.00",3.775,19/09/2555,21/09/2555,25/06/2555,25/06/2575,TH0623A3C606,LB326A,"6,000,000,000.00","40,000,000.00",0.00,0.00,4.0800,4.0400,4.0611,1.9000,-
524,พันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง) ในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 6,"20,000,000,000.00",3.250,12/09/2555,14/09/2555,16/06/2555,16/06/2560,TH062303R603,LB176A,"20,000,000,000.00",0.00,0.00,0.00,3.3900,3.3300,3.3711,1.360,-
525,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 12,"6,000,000,000.00",4.850,22/08/2555,24/08/2555,17/06/2555,17/06/2604,TH0623B3B607,LB616A,"6,000,000,000.00","40,000,000.00",0.00,0.00,4.1950,4.1950,4.1950,2.130,-
526,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 16,"15,000,000,000.00",3.650,15/08/2555,17/08/2555,17/06/2555,17/12/2564,TH0623031C01,LB21DA,"15,000,000,000.00",0.00,0.00,0.00,3.2700,3.2500,3.2632,1.480,-
527,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 15,"8,000,000,000.00",3.580,08/08/2555,10/08/2555,17/06/2555,17/12/2570,TH0623037C05,LB27DA,"8,000,000,000.00",0.00,0.00,0.00,3.4180,3.3840,3.4031,1.340,-
528,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 14,"20,000,000,000.00",3.625,08/08/2555,10/08/2555,22/05/2555,22/05/2558,TH062303P508,LB155A,"20,000,000,000.00",0.00,0.00,0.00,3.0390,3.0100,3.0355,3.200,-
529,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 13,"6,000,000,000.00",3.800,01/08/2555,06/08/2555,14/06/2555,14/06/2584,TH0623B3L606,LB416A,"6,000,000,000.00",0.00,0.00,0.00,4.0100,3.9280,3.9830,2.720,-
530,พันธบัตรรัฐบาลประเภทอัตรดอกเบี้ยแปรผันตามการเปลี่ยนแปลงของเงินเฟ้อในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 3,"15,000,000,000.00",1.200,01/08/2555,06/08/2555,14/07/2555,14/07/2564,TH0623031703,ILB217A,"15,000,000,000.00","13,692,000,000.00",0.00,0.00,1.2000,1.1100,1.1731,1.250,-
531,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 17,"18,000,000,000.00",3.250,18/07/2555,20/07/2555,16/06/2555,16/06/2560,TH062303R603,LB176A,"18,000,000,000.00",0.00,0.00,0.00,3.1800,3.1680,3.1772,3.590,-
532,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 12,"7,000,000,000.00",4.850,11/07/2555,13/07/2555,17/06/2555,17/06/2604,TH0623B3B607,LB616A,"7,000,000,000.00","40,000,000.00",0.00,0.00,4.2390,4.1500,4.2106,2.360,-
533,พันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ให้อำนาจกระทรวงการคลังกู้เงินฯพ.ศ. 2552) ในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 6,"6,000,000,000.00",3.775,04/07/2555,06/07/2555,25/06/2555,25/06/2575,TH0623A3C606,LB326A,"6,000,000,000.00",0.00,0.00,0.00,3.9300,3.8880,3.9154,3.560,-
534,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก. ให้อำนาจกระทรวงการคลังกู้เงินฯ พ.ศ. 2552) ในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 5,"12,000,000,000.00",3.450,04/07/2555,06/07/2555,08/03/2555,08/03/2562,TH062303T302,LB193A,"12,000,000,000.00",0.00,0.00,0.00,3.4300,3.4000,3.4213,2.270,-
535,พันธบัตรรัฐบาลประเภทอัตรดอกเบี้ยแปรผันตามการเปลี่ยนแปลงของเงินเฟ้อในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 2,"15,000,000,000.00",1.200,27/06/2555,29/06/2555,14/01/2555,14/07/2564,TH0623031703,ILB217A,"7,180,000,000.00",0.00,0.00,0.00,1.2000,1.1000,1.1470,0.750,-
536,พันธบัตรรัฐบาลในปีงบประมาณในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 7,"8,500,000,000.00",3.800,27/06/2555,29/06/2555,14/06/2555,14/06/2584,TH0623B3L606,LB416A,"8,500,000,000.00",0.00,0.00,0.00,4.1850,4.0980,4.1560,3.420,-
537,พันธบัตรรัฐบาลในปีงบประมาณในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 10,"10,000,000,000.00",3.125,20/06/2555,22/06/2555,11/06/2555,11/12/2558,TH062303PC09,LB15DA,"10,000,000,000.00",0.00,0.00,0.00,3.2040,3.1900,3.1970,4.060,-
538,พันธบัตรรัฐบาลในปีงบประมาณในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 9,"9,000,000,000.00",3.580,20/06/2555,22/06/2555,17/06/2555,17/12/2570,TH0623037C05,LB27DA,"9,000,000,000.00",0.00,0.00,0.00,3.8700,3.8310,3.8520,2.220,-
539,พันธบัตรรัฐบาลในปีงบประมาณในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 8,"15,000,000,000.00",3.650,06/06/2555,08/06/2555,17/12/2554,17/12/2564,TH0623031C01,LB21DA,"15,000,000,000.00",0.00,0.00,0.00,3.6400,3.5980,3.6290,1.370,-
540,พันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ให้อำนาจกระทรวงการคลังกู้เงินฯพ.ศ. 2552) ในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 4,"10,000,000,000.00",3.450,30/05/2555,01/06/2555,08/03/2555,08/03/2562,TH062303T302,LB193A,"10,000,000,000.00",0.00,0.00,0.00,3.7170,3.6700,3.6980,2.810,-
541,พันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ให้อำนาจกระทรวงการคลังกู้เงินฯพ.ศ. 2552) ในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 2,"7,000,000,000.00",3.775,23/05/2555,25/05/2555,27/01/2555,25/06/2575,TH0623A3C606,LB326A,"7,000,000,000.00",0.00,0.00,0.00,4.1680,4.1500,4.1680,2.570,-
542,พันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ ประเภทอัตราดอกเบี้ยลอยตัว (พ.ร.ก. ให้อำนาจกระทรวงการคลังกู้เงินฯ พ.ศ. 2552) ในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 1,"8,000,000,000.00",0.1500,23/05/2555,25/05/2555,18/05/2555,18/05/2559,TH0623A3Q515,LB165A,"4,400,000,000.00",0.00,0.00,0.00,3.2750,3.2450,3.2640,0.830,-
543,พันธบัตรรัฐบาลในปีงบประมาณในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 11,"7,000,000,000.00",4.850,16/05/2555,18/05/2555,17/12/2554,17/06/2604,TH0623B3B607,LB616A,"5,205,000,000.00","40,000,000.00",0.00,0.00,4.4570,4.3730,4.4260,2.070,-
544,พันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ให้อำนาจกระทรวงการคลังกู้เงินฯพ.ศ. 2552) ในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 3,"16,000,000,000.00",3.250,16/05/2555,18/05/2555,16/12/2554,16/06/2560,TH062303R603,LB176A,"16,000,000,000.00",0.00,0.00,0.00,3.5690,3.5490,3.5570,4.680,-
545,พันธบัตรรัฐบาลในปีงบประมาณในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 10,"9,000,000,000.00",3.125,02/05/2555,04/05/2555,11/12/2555,11/12/2558,TH062303PC09,LB15DA,"9,000,000,000.00",0.00,0.00,0.00,3.4980,3.4980,3.4980,5.450,-
546,พันธบัตรรัฐบาลในปีงบประมาณในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 9,"8,000,000,000.00",3.580,25/04/2555,27/04/2555,02/03/2555,17/12/2570,TH0623037C05,LB27DA,"8,000,000,000.00",0.00,0.00,0.00,4.0900,4.0500,4.0700,2.160,-
547,พันธบัตรรัฐบาลประเภทอัตรดอกเบี้ยแปรผันตามการเปลี่ยนแปลงของเงินเฟ้อในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 2,"15,000,000,000.00",1.200,18/04/2555,20/04/2555,14/01/2555,14/07/2564,TH0623031703,ILB217A,"15,000,000,000.00",0.00,0.00,0.00,0.9400,0.8500,0.9200,1.720,-
548,พันธบัตรรัฐบาลในปีงบประมาณในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 8,"17,000,000,000.00",3.650,11/04/2555,17/04/2555,17/12/2554,17/12/2564,TH0623031C01,LB21DA,"17,000,000,000.00",0.00,0.00,0.00,3.8200,3.8040,3.8140,2.340,-
549,พันธบัตรรัฐบาลในปีงบประมาณในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 7,"8,000,000,000.00",3.800,04/04/2555,10/04/2555,14/12/2554,14/06/2584,TH0623B3L606,LB416A,"8,000,000,000.00",0.00,0.00,0.00,4.4500,4.3500,4.3900,1.600,-
550,พันธบัตรรัฐบาลในปีงบประมาณในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 6,"15,000,000,000.00",3.625,04/04/2555,10/04/2555,22/11/2554,22/05/2558,TH062303P508,LB155A,"15,000,000,000.00",0.00,0.00,0.00,3.6250,3.6120,3.6200,3.660,-
551,พันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก.ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯระยะที่สอง)ในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 3,"15,000,000,000.00",3.250,28/03/2555,30/03/2555,16/12/2554,16/06/2560,TH062303R603,LB176A,"15,000,000,000.00",0.00,0.00,0.00,3.6680,3.6480,3.6580,2.780,-
552,พันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ ประเภทอัตราดอกเบี้ยลอย (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯระยะที่สอง) ในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 3,"10,000,000,000.00",3.380,28/03/2555,30/03/2555,18/11/2554,18/05/2559,TH0623A3Q515,LB165A,"10,000,000,000.00",0.00,0.00,0.00,3.2250,3.1850,3.2020,1.190,-
553,พันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 5,"15,000,000,000.00",3.650,21/03/2555,23/03/2555,17/12/2554,17/12/2564,TH0623031C01,LB21DA,"5,110,000,000.00",0.00,0.00,0.00,3.8630,3.8420,3.8540,2.370,-
554,พันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้(พ.ร.ก. ให้อำนาจกระทรวงการคลังกู้เงินฯ พ.ศ. 2552)ในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 1,"7,000,000,000.00",3.775,14/03/2555,16/03/2555,27/01/2555,25/06/2575,TH0623A3C606,LB326A,"7,000,000,000.00",0.00,0.00,0.00,4.1890,3.9800,4.0670,1.700,-
555,พันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูระยะที่สอง) ในปีงบประมาณ พ.ศ. 2555 ครั้งที่ 5,"12,000,000,000.00",3.450,14/03/2555,16/03/2555,08/03/2555,08/03/2562,TH062303T302,LB193A,"12,000,000,000.00",0.00,0.00,0.00,3.7400,3.6820,3.7297,1.710,-
