﻿_id,ปี,เดือน,หน่วยงาน,จำนวน
681,2557,10,2. หนื้หน่วยงานอื่นของรัฐ,0.00
682,2557,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
683,2557,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
684,2557,10,รวม,0.00
685,2557,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
686,2557,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
687,2557,9,2. หนื้หน่วยงานอื่นของรัฐ,0.00
688,2557,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
689,2557,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
690,2557,9,รวม,0.00
691,2557,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
692,2557,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
693,2557,8,2. หนื้หน่วยงานอื่นของรัฐ,0.00
694,2557,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
695,2557,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
696,2557,8,รวม,0.00
697,2557,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
698,2557,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
699,2557,7,2. หนื้หน่วยงานอื่นของรัฐ,0.00
700,2557,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
701,2557,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
702,2557,7,รวม,0.00
703,2557,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
704,2557,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
705,2557,6,2. หนื้หน่วยงานอื่นของรัฐ,0.00
706,2557,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
707,2557,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
708,2557,6,รวม,0.00
709,2557,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
710,2557,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
711,2557,5,2. หนื้หน่วยงานอื่นของรัฐ,0.00
712,2557,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
713,2557,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
714,2557,5,รวม,0.00
715,2557,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
716,2557,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
717,2557,4,2. หนื้หน่วยงานอื่นของรัฐ,0.00
718,2557,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
719,2557,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
720,2557,4,รวม,0.00
721,2557,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
722,2557,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
723,2557,3,2. หนื้หน่วยงานอื่นของรัฐ,0.00
724,2557,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
725,2557,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
726,2557,3,รวม,0.00
727,2557,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
728,2557,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
729,2557,2,2. หนื้หน่วยงานอื่นของรัฐ,0.00
730,2557,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
731,2557,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
732,2557,2,รวม,0.00
733,2557,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
734,2557,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
735,2557,1,2. หนื้หน่วยงานอื่นของรัฐ,0.00
736,2557,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
737,2557,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
738,2557,1,รวม,0.00
739,2556,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
740,2556,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
741,2556,12,2. หนื้หน่วยงานอื่นของรัฐ,0.00
742,2556,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
743,2556,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
744,2556,12,รวม,0.00
745,2556,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
746,2556,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
747,2556,11,2. หนื้หน่วยงานอื่นของรัฐ,0.00
748,2556,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
749,2556,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
750,2556,11,รวม,0.00
751,2556,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
752,2556,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
753,2556,10,2. หนื้หน่วยงานอื่นของรัฐ,0.00
754,2556,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
755,2556,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
756,2556,10,รวม,0.00
757,2556,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
758,2556,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
759,2556,9,2. หนื้หน่วยงานอื่นของรัฐ,0.00
760,2556,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
761,2556,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
762,2556,9,รวม,0.00
763,2556,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
764,2556,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
765,2556,8,2. หนื้หน่วยงานอื่นของรัฐ,0.00
766,2556,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
767,2556,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
768,2556,8,รวม,0.00
769,2556,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
770,2556,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
771,2556,7,2. หนื้หน่วยงานอื่นของรัฐ,0.00
772,2556,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
773,2556,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
774,2556,7,รวม,0.00
775,2556,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
776,2556,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
777,2556,6,2. หนื้หน่วยงานอื่นของรัฐ,0.00
778,2556,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
779,2556,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
780,2556,6,รวม,0.00
781,2556,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
782,2556,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
783,2556,5,2. หนื้หน่วยงานอื่นของรัฐ,0.00
784,2556,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
785,2556,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
786,2556,5,รวม,0.00
787,2556,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
788,2556,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
789,2556,4,2. หนื้หน่วยงานอื่นของรัฐ,0.00
790,2556,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
791,2556,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
792,2556,4,รวม,0.00
793,2556,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
794,2556,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
795,2556,3,2. หนื้หน่วยงานอื่นของรัฐ,0.00
796,2556,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
797,2556,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
798,2556,3,รวม,0.00
799,2556,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
800,2556,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
801,2556,2,2. หนื้หน่วยงานอื่นของรัฐ,0.00
802,2556,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
803,2556,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
804,2556,2,รวม,0.00
805,2556,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
806,2556,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
807,2556,1,2. หนื้หน่วยงานอื่นของรัฐ,0.00
808,2556,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
809,2556,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
810,2556,1,รวม,0.00
811,2555,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
812,2555,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
813,2555,12,2. หนื้หน่วยงานอื่นของรัฐ,0.00
814,2555,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
815,2555,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
816,2555,12,รวม,0.00
817,2555,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
818,2555,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
819,2555,11,2. หนื้หน่วยงานอื่นของรัฐ,0.00
820,2555,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
821,2555,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
822,2555,11,รวม,0.00
823,2555,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
824,2555,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
825,2555,10,2. หนื้หน่วยงานอื่นของรัฐ,0.00
826,2555,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
827,2555,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
828,2555,10,รวม,0.00
829,2555,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
830,2555,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
831,2555,9,2. หนื้หน่วยงานอื่นของรัฐ,0.00
832,2555,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
833,2555,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
834,2555,9,รวม,0.00
835,2555,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
836,2555,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
837,2555,8,2. หนื้หน่วยงานอื่นของรัฐ,0.00
838,2555,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
839,2555,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
840,2555,8,รวม,0.00
841,2555,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
842,2555,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
843,2555,7,2. หนื้หน่วยงานอื่นของรัฐ,0.00
844,2555,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
845,2555,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
846,2555,7,รวม,0.00
847,2555,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
848,2555,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
849,2555,6,2. หนื้หน่วยงานอื่นของรัฐ,0.00
850,2555,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
851,2555,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
852,2555,6,รวม,0.00
853,2555,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
854,2555,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
855,2555,5,2. หนื้หน่วยงานอื่นของรัฐ,0.00
856,2555,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
857,2555,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
858,2555,5,รวม,0.00
859,2555,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
860,2555,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
861,2555,4,2. หนื้หน่วยงานอื่นของรัฐ,0.00
862,2555,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
863,2555,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
864,2555,4,รวม,0.00
865,2555,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
866,2555,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
867,2555,3,2. หนื้หน่วยงานอื่นของรัฐ,0.00
868,2555,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
869,2555,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
870,2555,3,รวม,0.00
871,2555,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
872,2555,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
873,2555,2,2. หนื้หน่วยงานอื่นของรัฐ,0.00
874,2555,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
875,2555,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
876,2555,2,รวม,0.00
877,2555,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
878,2555,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
879,2555,1,2. หนื้หน่วยงานอื่นของรัฐ,0.00
880,2555,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
881,2555,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
882,2555,1,รวม,0.00
883,2554,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
884,2554,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
885,2554,12,2. หนื้หน่วยงานอื่นของรัฐ,0.000
886,2554,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
887,2554,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
888,2554,12,รวม,0.000
889,2554,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
890,2554,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
891,2554,11,2. หนื้หน่วยงานอื่นของรัฐ,0.000
892,2554,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
893,2554,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
894,2554,11,รวม,0.000
895,2554,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
896,2554,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
897,2554,10,2. หนื้หน่วยงานอื่นของรัฐ,0.000
898,2554,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
899,2554,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
900,2554,10,รวม,"30,445.180"
901,2554,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
902,2554,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
903,2554,9,2. หนื้หน่วยงานอื่นของรัฐ,0.000
904,2554,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
905,2554,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
906,2554,9,รวม,"30,445.180"
907,2554,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
908,2554,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
909,2554,8,2. หนื้หน่วยงานอื่นของรัฐ,0.000
910,2554,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
911,2554,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
912,2554,8,รวม,"30,445.180"
913,2554,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
914,2554,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
915,2554,7,2. หนื้หน่วยงานอื่นของรัฐ,0.000
916,2554,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
917,2554,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
918,2554,7,รวม,"30,445.180"
919,2554,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
920,2554,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
921,2554,6,2. หนื้หน่วยงานอื่นของรัฐ,0.000
922,2554,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
923,2554,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
924,2554,6,รวม,"30,445.180"
925,2554,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
926,2554,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
927,2554,5,2. หนื้หน่วยงานอื่นของรัฐ,0.000
928,2554,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
929,2554,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
930,2554,5,รวม,"30,445.180"
931,2554,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
932,2554,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
933,2554,4,2. หนื้หน่วยงานอื่นของรัฐ,0.000
934,2554,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
935,2554,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
936,2554,4,รวม,"30,445.180"
937,2554,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
938,2554,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,448.180"
939,2554,3,2. หนื้หน่วยงานอื่นของรัฐ,0.000
940,2554,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
941,2554,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
942,2554,3,รวม,"30,445.180"
943,2554,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
944,2554,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
945,2554,2,2. หนื้หน่วยงานอื่นของรัฐ,0.000
946,2554,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
947,2554,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
948,2554,2,รวม,"30,445.180"
949,2554,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
950,2554,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
951,2554,1,2. หนื้หน่วยงานอื่นของรัฐ,0.000
952,2554,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
953,2554,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
954,2554,1,รวม,"30,445.180"
955,2553,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.18"
956,2553,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.18"
957,2553,12,2. หนื้หน่วยงานอื่นของรัฐ,0.00
958,2553,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
959,2553,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
960,2553,12,รวม,"30,445.18"
961,2553,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.18"
962,2553,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.18"
963,2553,11,2. หนื้หน่วยงานอื่นของรัฐ,0.00
964,2553,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
965,2553,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
966,2553,11,รวม,"30,445.18"
967,2553,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.18"
968,2553,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.18"
969,2553,10,2. หนื้หน่วยงานอื่นของรัฐ,0.00
970,2553,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
971,2553,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
972,2553,10,รวม,"30,445.18"
973,2553,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.18"
974,2553,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.18"
975,2553,9,2. หนื้หน่วยงานอื่นของรัฐ,0.00
976,2553,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
977,2553,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
978,2553,9,รวม,"30,445.18"
979,2553,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.18"
980,2553,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.18"
981,2553,8,2. หนื้หน่วยงานอื่นของรัฐ,0.00
982,2553,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
983,2553,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
984,2553,8,รวม,"30,445.18"
985,2553,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
986,2553,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
987,2553,7,2. หนื้หน่วยงานอื่นของรัฐ,0.000
988,2553,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
989,2553,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
990,2553,7,รวม,"30,445.180"
991,2553,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
992,2553,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
993,2553,6,2. หนื้หน่วยงานอื่นของรัฐ,0.000
994,2553,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
995,2553,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
996,2553,6,รวม,"30,445.180"
997,2553,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
998,2553,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
999,2553,5,2. หนื้หน่วยงานอื่นของรัฐ,0.000
1000,2553,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1001,2553,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1002,2553,5,รวม,"30,445.180"
1003,2553,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
1004,2553,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
1005,2553,4,2. หนื้หน่วยงานอื่นของรัฐ,0.000
1006,2553,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.000
1007,2553,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
1008,2553,4,รวม,"30,445.180"
1009,2553,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
1010,2553,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,"30,445.180"
1011,2553,3,2. หนื้หน่วยงานอื่นของรัฐ,0.000
