﻿_id,ปี,เดือน,รายการ,จำนวน
1319,2559,5,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
1320,2559,5,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
1321,2559,5,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"399,083.29"
1322,2559,5,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
1323,2559,5,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
1324,2559,5,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
1325,2559,5,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,"13,758.11"
1326,2559,5,1.9 เงินกู้ให้กู้ต่อ,"53,199.01"
1327,2559,5,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"8,650.00"
1328,2559,5,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,"4,752.00"
1329,2559,5,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,"50,000.00"
1330,2559,5,รวม,"3,350,309.62"
1331,2559,4,1. หนี้ในประเทศ,"3,400,020.07"
1332,2559,4,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"2,866,931.78"
1333,2559,4,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
1334,2559,4,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
1335,2559,4,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"403,483.29"
1336,2559,4,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
1337,2559,4,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
1338,2559,4,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
1339,2559,4,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,"13,758.11"
1340,2559,4,1.9 เงินกู้ให้กู้ต่อ,"51,921.23"
1341,2559,4,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"9,341.66"
1342,2559,4,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,"4,584.00"
1343,2559,4,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,"50,000.00"
1344,2559,4,รวม,"3,400,020.07"
1345,2559,3,1. หนี้ในประเทศ,"3,359,075.50"
1346,2559,3,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"2,832,395.78"
1347,2559,3,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
1348,2559,3,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
1349,2559,3,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"393,483.29"
1350,2559,3,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
1351,2559,3,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
1352,2559,3,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
1353,2559,3,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,"13,758.11"
1354,2559,3,1.9 เงินกู้ให้กู้ต่อ,"55,512.66"
1355,2559,3,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"9,341.66"
1356,2559,3,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,"4,584.00"
1357,2559,3,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,"50,000.00"
1358,2559,3,รวม,"3,359,075.50"
1359,2559,2,1. หนี้ในประเทศ,"3,338,010.86"
1360,2559,2,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"2,832,395.78"
1361,2559,2,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
1362,2559,2,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
1363,2559,2,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"373,483.29"
1364,2559,2,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
1365,2559,2,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
1366,2559,2,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
1367,2559,2,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,"13,758.11"
1368,2559,2,1.9 เงินกู้ให้กู้ต่อ,"54,620.02"
1369,2559,2,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"9,341.66"
1370,2559,2,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,"4,412.00"
1371,2559,2,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,"50,000.00"
1372,2559,2,รวม,"3,338,010.86"
1373,2559,1,1. หนี้ในประเทศ,"3,311,267.86"
1374,2559,1,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"2,808,616.78"
1375,2559,1,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
1376,2559,1,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
1377,2559,1,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"373,483.29"
1378,2559,1,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
1379,2559,1,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
1380,2559,1,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
1381,2559,1,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,"13,758.11"
1382,2559,1,1.9 เงินกู้ให้กู้ต่อ,"51,924.02"
1383,2559,1,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"9,341.66"
1384,2559,1,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,"4,144.00"
1385,2559,1,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,"50,000.00"
1386,2559,1,รวม,"3,311,267.86"
1387,2558,12,1. หนี้ในประเทศ,"3,333,269.45"
1388,2558,12,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"2,829,675.76"
1389,2558,12,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
1390,2558,12,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
1391,2558,12,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"373,483.29"
1392,2558,12,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
1393,2558,12,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
1394,2558,12,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
1395,2558,12,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,"18,849.11"
1396,2558,12,1.9 เงินกู้ให้กู้ต่อ,"50,075.63"
1397,2558,12,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"9,341.66"
1398,2558,12,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,"6,844.00"
1399,2558,12,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,"45,000.00"
1400,2558,12,รวม,"3,333,269.45"
1401,2558,11,1. หนี้ในประเทศ,"3,296,744.18"
1402,2558,11,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"2,799,897.48"
1403,2558,11,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
1404,2558,11,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
1405,2558,11,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"373,483.29"
1406,2558,11,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
1407,2558,11,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
1408,2558,11,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
1409,2558,11,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,"18,849.11"
1410,2558,11,1.9 เงินกู้ให้กู้ต่อ,"48,539.64"
1411,2558,11,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"9,341.66"
1412,2558,11,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,"6,633.00"
1413,2558,11,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00
1414,2558,11,รวม,"3,296,744.18"
1415,2558,10,1. หนี้ในประเทศ,"3,173,691.33"
1416,2558,10,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"2,694,752.27"
1417,2558,10,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
1418,2558,10,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
1419,2558,10,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"373,483.29"
1420,2558,10,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
1421,2558,10,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
1422,2558,10,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
1423,2558,10,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,"18,779.00"
1424,2558,10,1.9 เงินกู้ให้กู้ต่อ,"50,527.11"
1425,2558,10,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"9,516.66"
1426,2558,10,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,"6,633.00"
1427,2558,10,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00
1428,2558,10,รวม,"3,173,691.33"
1429,2558,9,1. หนี้ในประเทศ,"3,073,927.27"
1430,2558,9,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"2,595,658.01"
1431,2558,9,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
1432,2558,9,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
1433,2558,9,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"373,483.29"
1434,2558,9,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
1435,2558,9,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
1436,2558,9,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
1437,2558,9,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,"18,639.00"
1438,2558,9,1.9 เงินกู้ให้กู้ต่อ,"55,833.64"
1439,2558,9,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"10,033.33"
1440,2558,9,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,"6,280.00"
1441,2558,9,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,"14,000.00"
1442,2558,9,รวม,"3,073,927.27"
1443,2558,8,1. หนี้ในประเทศ,"3,016,818.93"
1444,2558,8,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"2,549,520.48"
1445,2558,8,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
1446,2558,8,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
1447,2558,8,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"373,483.29"
1448,2558,8,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
1449,2558,8,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
1450,2558,8,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
1451,2558,8,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,"20,048.00"
1452,2558,8,1.9 เงินกู้ให้กู้ต่อ,"53,742.83"
1453,2558,8,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"10,033.33"
1454,2558,8,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,"5,991.00"
1455,2558,8,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,"4,000.00"
1456,2558,8,รวม,"3,016,818.93"
1457,2558,7,1. หนี้ในประเทศ,"2,979,737.24"
1458,2558,7,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"2,516,520.48"
1459,2558,7,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
1460,2558,7,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
1461,2558,7,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"373,483.29"
1462,2558,7,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
1463,2558,7,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
1464,2558,7,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
1465,2558,7,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,"19,973.00"
1466,2558,7,1.9 เงินกู้ให้กู้ต่อ,"52,883.14"
1467,2558,7,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"10,033.33"
1468,2558,7,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,"5,844.00"
1469,2558,7,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,"1,000.00"
1470,2558,7,รวม,"2,979,737.24"
1471,2558,6,1. หนี้ในประเทศ,"2,961,484.59"
1472,2558,6,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"2,496,520.48"
1473,2558,6,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
1474,2558,6,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
1475,2558,6,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"373,483.29"
1476,2558,6,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
1477,2558,6,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
1478,2558,6,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
1479,2558,6,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,"23,423.00"
1480,2558,6,1.9 เงินกู้ให้กู้ต่อ,"49,351.49"
1481,2558,6,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"10,033.33"
1482,2558,6,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,"8,673.00"
1483,2558,6,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00
1484,2558,6,รวม,"2,961,484.59"
1485,2558,5,1. หนี้ในประเทศ,"2,956,460.78"
1486,2558,5,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"2,492,765.48"
1487,2558,5,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
1488,2558,5,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
1489,2558,5,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"373,483.29"
1490,2558,5,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
1491,2558,5,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
1492,2558,5,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
1493,2558,5,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,"23,423.00"
1494,2558,5,1.9 เงินกู้ให้กู้ต่อ,"48,255.68"
1495,2558,5,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"10,033.33"
1496,2558,5,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,"8,500.00"
1497,2558,5,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00
1498,2558,5,รวม,"2,956,460.78"
1499,2558,4,1. หนี้ในประเทศ,"3,007,942.98"
1500,2558,4,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"2,545,102.28"
1501,2558,4,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
1502,2558,4,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
1503,2558,4,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"373,483.29"
1504,2558,4,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
1505,2558,4,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
1506,2558,4,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
1507,2558,4,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,"23,423.00"
1508,2558,4,1.9 เงินกู้ให้กู้ต่อ,"47,226.08"
1509,2558,4,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"10,208.33"
1510,2558,4,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,"8,500.00"
1511,2558,4,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00
1512,2558,4,รวม,"3,007,942.98"
1513,2558,3,1. หนี้ในประเทศ,"2,965,085.99"
1514,2558,3,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"2,503,102.28"
1515,2558,3,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
1516,2558,3,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
1517,2558,3,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"373,483.29"
1518,2558,3,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
1519,2558,3,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
1520,2558,3,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
1521,2558,3,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,"23,293.00"
1522,2558,3,1.9 เงินกู้ให้กู้ต่อ,"45,982.42"
1523,2558,3,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"10,725.00"
1524,2558,3,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,"8,500.00"
1525,2558,3,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00
1526,2558,3,รวม,"2,965,085.99"
1527,2558,2,1. หนี้ในประเทศ,"2,936,843.03"
1528,2558,2,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"2,475,985.52"
1529,2558,2,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
1530,2558,2,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
1531,2558,2,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"373,483.29"
1532,2558,2,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
1533,2558,2,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
1534,2558,2,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
1535,2558,2,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,"23,093.00"
1536,2558,2,1.9 เงินกู้ให้กู้ต่อ,"45,498.22"
1537,2558,2,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"10,725.00"
1538,2558,2,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,"8,058.00"
1539,2558,2,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00
1540,2558,2,รวม,"2,936,843.03"
1541,2558,1,1. หนี้ในประเทศ,"2,863,171.18"
1542,2558,1,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"2,404,825.71"
1543,2558,1,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
1544,2558,1,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
1545,2558,1,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"373,483.29"
1546,2558,1,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
1547,2558,1,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
1548,2558,1,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
1549,2558,1,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,"23,093.00"
1550,2558,1,1.9 เงินกู้ให้กู้ต่อ,"43,874.18"
1551,2558,1,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"10,725.00"
1552,2558,1,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,"7,170.00"
1553,2558,1,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00
1554,2558,1,รวม,"2,863,171.18"
1555,2557,12,1. หนี้ในประเทศ,"2,820,090.34"
1556,2557,12,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"2,363,733.10"
1557,2557,12,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
1558,2557,12,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
1559,2557,12,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"373,483.29"
1560,2557,12,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
1561,2557,12,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
1562,2557,12,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
1563,2557,12,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,"22,893.00"
1564,2557,12,1.9 เงินกู้ให้กู้ต่อ,"43,255.95"
1565,2557,12,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"10,725.00"
1566,2557,12,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,"6,000.00"
1567,2557,12,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00
1568,2557,12,รวม,"2,820,090.34"
1569,2557,11,1. หนี้ในประเทศ,"2,800,161.86"
1570,2557,11,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"2,346,471.81"
1571,2557,11,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
1572,2557,11,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
1573,2557,11,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"373,483.29"
1574,2557,11,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
1575,2557,11,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
