﻿_id,ปี,เดือน,รายการ,จำนวนเงิน,จำนวน
1618,2560,2,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1619,2560,2,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"2,635.730"
1620,2560,2,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1621,2560,2,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"2,596.080"
1622,2560,2,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,37.780
1623,2560,2,อื่นๆ,จำนวนเงิน,1.870
1624,2560,2,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0.800
1625,2560,2,Syndication (Including swap agreement),จำนวนเงิน,0.800
1626,2560,2,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
1627,2560,2,Finance Lease,จำนวนเงิน,0.000
1628,2560,2,European Commercial Paper,จำนวนเงิน,0.000
1629,2560,2,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1630,2560,2,Supplier Credit,จำนวนเงิน,0.000
1631,2560,2,Buyer Credit,จำนวนเงิน,0.000
1632,2560,2,Bank Credit,จำนวนเงิน,0.000
1633,2560,2,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,1.790
1634,2560,2,รวม,จำนวนเงิน,"2,638.320"
1635,2560,1,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1636,2560,1,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1637,2560,1,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1638,2560,1,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"2,637.530"
1639,2560,1,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1640,2560,1,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"2,597.470"
1641,2560,1,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,38.170
1642,2560,1,อื่นๆ,จำนวนเงิน,1.890
1643,2560,1,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0.810
1644,2560,1,Syndication (Including swap agreement),จำนวนเงิน,0.810
1645,2560,1,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
1646,2560,1,Finance Lease,จำนวนเงิน,0.000
1647,2560,1,European Commercial Paper,จำนวนเงิน,0.000
1648,2560,1,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1649,2560,1,Supplier Credit,จำนวนเงิน,0.000
1650,2560,1,Buyer Credit,จำนวนเงิน,0.000
1651,2560,1,Bank Credit,จำนวนเงิน,0.000
1652,2560,1,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,1.790
1653,2560,1,รวม,จำนวนเงิน,"2,640.130"
1654,2559,12,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1655,2559,12,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1656,2559,12,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1657,2559,12,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"2,645.540"
1658,2559,12,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1659,2559,12,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"2,606.050"
1660,2559,12,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,37.630
1661,2559,12,อื่นๆ,จำนวนเงิน,1.860
1662,2559,12,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0.790
1663,2559,12,Syndication (Including swap agreement),จำนวนเงิน,0.790
1664,2559,12,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
1665,2559,12,Finance Lease,จำนวนเงิน,0.000
1666,2559,12,European Commercial Paper,จำนวนเงิน,0.000
1667,2559,12,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1668,2559,12,Supplier Credit,จำนวนเงิน,0.000
1669,2559,12,Buyer Credit,จำนวนเงิน,0.000
1670,2559,12,Bank Credit,จำนวนเงิน,0.000
1671,2559,12,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,3.580
1672,2559,12,รวม,จำนวนเงิน,"2,649.910"
1673,2559,11,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1674,2559,11,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1675,2559,11,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1676,2559,11,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"2,692.340"
1677,2559,11,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1678,2559,11,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"2,648.870"
1679,2559,11,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,41.330
1680,2559,11,อื่นๆ,จำนวนเงิน,2.140
1681,2559,11,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,1.870
1682,2559,11,Syndication (Including swap agreement),จำนวนเงิน,1.870
1683,2559,11,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
1684,2559,11,Finance Lease,จำนวนเงิน,0.000
1685,2559,11,European Commercial Paper,จำนวนเงิน,0.000
1686,2559,11,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1687,2559,11,Supplier Credit,จำนวนเงิน,0.000
1688,2559,11,Buyer Credit,จำนวนเงิน,0.000
1689,2559,11,Bank Credit,จำนวนเงิน,0.000
1690,2559,11,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,3.580
1691,2559,11,รวม,จำนวนเงิน,"2,697.790"
1692,2559,10,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1693,2559,10,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1694,2559,10,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1695,2559,10,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"2,770.730"
1696,2559,10,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1697,2559,10,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"2,725.900"
1698,2559,10,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,42.620
1699,2559,10,อื่นๆ,จำนวนเงิน,2.210
1700,2559,10,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,1.930
1701,2559,10,Syndication (Including swap agreement),จำนวนเงิน,1.930
1702,2559,10,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
1703,2559,10,Finance Lease,จำนวนเงิน,0.000
1704,2559,10,European Commercial Paper,จำนวนเงิน,0.000
1705,2559,10,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1706,2559,10,Supplier Credit,จำนวนเงิน,0.000
1707,2559,10,Buyer Credit,จำนวนเงิน,0.000
1708,2559,10,Bank Credit,จำนวนเงิน,0.000
1709,2559,10,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,3.580
1710,2559,10,รวม,จำนวนเงิน,"2,776.240"
1711,2559,9,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1712,2559,9,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1713,2559,9,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1714,2559,9,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"2,815.540"
1715,2559,9,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1716,2559,9,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"2,769.720"
1717,2559,9,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,43.560
1718,2559,9,อื่นๆ,จำนวนเงิน,2.260
1719,2559,9,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,1.970
1720,2559,9,Syndication (Including swap agreement),จำนวนเงิน,1.970
1721,2559,9,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
1722,2559,9,Finance Lease,จำนวนเงิน,0.000
1723,2559,9,European Commercial Paper,จำนวนเงิน,0.000
1724,2559,9,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1725,2559,9,Supplier Credit,จำนวนเงิน,0.000
1726,2559,9,Buyer Credit,จำนวนเงิน,0.000
1727,2559,9,Bank Credit,จำนวนเงิน,0.000
1728,2559,9,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,3.580
1729,2559,9,รวม,จำนวนเงิน,"2,821.090"
1730,2559,8,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1731,2559,8,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1732,2559,8,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1733,2559,8,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"2,829.110"
1734,2559,8,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1735,2559,8,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"2,783.570"
1736,2559,8,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,43.300
1737,2559,8,อื่นๆ,จำนวนเงิน,2.240
1738,2559,8,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,1.960
1739,2559,8,Syndication (Including swap agreement),จำนวนเงิน,1.960
1740,2559,8,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
1741,2559,8,Finance Lease,จำนวนเงิน,0.000
1742,2559,8,European Commercial Paper,จำนวนเงิน,0.000
1743,2559,8,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1744,2559,8,Supplier Credit,จำนวนเงิน,0.000
1745,2559,8,Buyer Credit,จำนวนเงิน,0.000
1746,2559,8,Bank Credit,จำนวนเงิน,0.000
1747,2559,8,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,3.590
1748,2559,8,รวม,จำนวนเงิน,"2,834.660"
1749,2559,7,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1750,2559,7,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1751,2559,7,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1752,2559,7,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"2,830.240"
1753,2559,7,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1754,2559,7,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"2,784.940"
1755,2559,7,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,43.070
1756,2559,7,อื่นๆ,จำนวนเงิน,2.230
1757,2559,7,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,1.950
1758,2559,7,Syndication (Including swap agreement),จำนวนเงิน,1.950
1759,2559,7,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
1760,2559,7,Finance Lease,จำนวนเงิน,0.000
1761,2559,7,European Commercial Paper,จำนวนเงิน,0.000
1762,2559,7,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1763,2559,7,Supplier Credit,จำนวนเงิน,0.000
1764,2559,7,Buyer Credit,จำนวนเงิน,0.000
1765,2559,7,Bank Credit,จำนวนเงิน,0.000
1766,2559,7,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,3.580
1767,2559,7,รวม,จำนวนเงิน,"2,835.770"
1768,2559,6,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1769,2559,6,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1770,2559,6,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1771,2559,6,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"2,870.740"
1772,2559,6,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1773,2559,6,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"2,825.360"
1774,2559,6,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,43.150
1775,2559,6,อื่นๆ,จำนวนเงิน,2.230
1776,2559,6,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,1.950
1777,2559,6,Syndication (Including swap agreement),จำนวนเงิน,1.950
1778,2559,6,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
1779,2559,6,Finance Lease,จำนวนเงิน,0.000
1780,2559,6,European Commercial Paper,จำนวนเงิน,0.000
1781,2559,6,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1782,2559,6,Supplier Credit,จำนวนเงิน,0.000
1783,2559,6,Buyer Credit,จำนวนเงิน,0.000
1784,2559,6,Bank Credit,จำนวนเงิน,0.000
1785,2559,6,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,5.380
1786,2559,6,รวม,จำนวนเงิน,"2,878.070"
1787,2559,5,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1788,2559,5,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1789,2559,5,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1790,2559,5,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"2,850.280"
1791,2559,5,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1792,2559,5,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"2,766.500"
1793,2559,5,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,81.270
1794,2559,5,อื่นๆ,จำนวนเงิน,2.510
1795,2559,5,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,4.450
1796,2559,5,Syndication (Including swap agreement),จำนวนเงิน,4.450
1797,2559,5,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
1798,2559,5,Finance Lease,จำนวนเงิน,0.000
1799,2559,5,European Commercial Paper,จำนวนเงิน,0.000
1800,2559,5,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1801,2559,5,Supplier Credit,จำนวนเงิน,0.000
1802,2559,5,Buyer Credit,จำนวนเงิน,0.000
1803,2559,5,Bank Credit,จำนวนเงิน,0.000
1804,2559,5,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,5.380
1805,2559,5,รวม,จำนวนเงิน,"2,860.110"
1806,2559,4,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1807,2559,4,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1808,2559,4,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1809,2559,4,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"2,893.810"
1810,2559,4,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1811,2559,4,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"2,809.020"
1812,2559,4,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,82.230
1813,2559,4,อื่นๆ,จำนวนเงิน,2.560
1814,2559,4,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,4.540
1815,2559,4,Syndication (Including swap agreement),จำนวนเงิน,4.540
1816,2559,4,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
1817,2559,4,Finance Lease,จำนวนเงิน,0.000
1818,2559,4,European Commercial Paper,จำนวนเงิน,0.000
1819,2559,4,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1820,2559,4,Supplier Credit,จำนวนเงิน,0.000
1821,2559,4,Buyer Credit,จำนวนเงิน,0.000
1822,2559,4,Bank Credit,จำนวนเงิน,0.000
1823,2559,4,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,5.380
1824,2559,4,รวม,จำนวนเงิน,"2,903.730"
1825,2559,3,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1826,2559,3,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1827,2559,3,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1828,2559,3,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"2,863.900"
1829,2559,3,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1830,2559,3,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"2,779.340"
1831,2559,3,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,82.010
1832,2559,3,อื่นๆ,จำนวนเงิน,2.550
1833,2559,3,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,4.520
1834,2559,3,Syndication (Including swap agreement),จำนวนเงิน,4.520
1835,2559,3,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
1836,2559,3,Finance Lease,จำนวนเงิน,0.000
1837,2559,3,European Commercial Paper,จำนวนเงิน,0.000
1838,2559,3,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1839,2559,3,Supplier Credit,จำนวนเงิน,0.000
1840,2559,3,Buyer Credit,จำนวนเงิน,0.000
1841,2559,3,Bank Credit,จำนวนเงิน,0.000
1842,2559,3,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,5.380
1843,2559,3,รวม,จำนวนเงิน,"2,873.800"
1844,2559,2,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1845,2559,2,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1846,2559,2,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1847,2559,2,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"2,890.950"
1848,2559,2,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1849,2559,2,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"2,808.090"
1850,2559,2,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,80.390
1851,2559,2,อื่นๆ,จำนวนเงิน,2.470
1852,2559,2,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,4.360
1853,2559,2,Syndication (Including swap agreement),จำนวนเงิน,4.360
1854,2559,2,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
1855,2559,2,Finance Lease,จำนวนเงิน,0.000
1856,2559,2,European Commercial Paper,จำนวนเงิน,0.000
1857,2559,2,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1858,2559,2,Supplier Credit,จำนวนเงิน,0.000
1859,2559,2,Buyer Credit,จำนวนเงิน,0.000
1860,2559,2,Bank Credit,จำนวนเงิน,0.000
1861,2559,2,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,5.370
1862,2559,2,รวม,จำนวนเงิน,"2,900.680"
1863,2559,1,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1864,2559,1,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1865,2559,1,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1866,2559,1,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"2,849.430"
1867,2559,1,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1868,2559,1,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"2,766.610"
1869,2559,1,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,80.360
1870,2559,1,อื่นๆ,จำนวนเงิน,2.460
1871,2559,1,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,4.360
1872,2559,1,Syndication (Including swap agreement),จำนวนเงิน,4.360
1873,2559,1,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
1874,2559,1,Finance Lease,จำนวนเงิน,0.000
1875,2559,1,European Commercial Paper,จำนวนเงิน,0.000
1876,2559,1,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1877,2559,1,Supplier Credit,จำนวนเงิน,0.000
1878,2559,1,Buyer Credit,จำนวนเงิน,0.000
1879,2559,1,Bank Credit,จำนวนเงิน,0.000
1880,2559,1,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,5.370
1881,2559,1,รวม,จำนวนเงิน,"2,859.160"
1882,2558,12,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1883,2558,12,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1884,2558,12,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1885,2558,12,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"2,870.780"
1886,2558,12,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1887,2558,12,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"2,787.950"
1888,2558,12,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,80.370
1889,2558,12,อื่นๆ,จำนวนเงิน,2.460
1890,2558,12,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,4.360
1891,2558,12,Syndication (Including swap agreement),จำนวนเงิน,4.360
1892,2558,12,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
1893,2558,12,Finance Lease,จำนวนเงิน,0.000
1894,2558,12,European Commercial Paper,จำนวนเงิน,0.000
1895,2558,12,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1896,2558,12,Supplier Credit,จำนวนเงิน,0.000
1897,2558,12,Buyer Credit,จำนวนเงิน,0.000
1898,2558,12,Bank Credit,จำนวนเงิน,0.000
1899,2558,12,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,7.170
1900,2558,12,รวม,จำนวนเงิน,"2,882.310"
1901,2558,11,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1902,2558,11,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1903,2558,11,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1904,2558,11,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"2,867.670"
1905,2558,11,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1906,2558,11,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"2,781.870"
1907,2558,11,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,83.160
1908,2558,11,อื่นๆ,จำนวนเงิน,2.640
1909,2558,11,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,6.590
1910,2558,11,Syndication (Including swap agreement),จำนวนเงิน,6.590
1911,2558,11,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
1912,2558,11,Finance Lease,จำนวนเงิน,0.000
1913,2558,11,European Commercial Paper,จำนวนเงิน,0.000
1914,2558,11,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1915,2558,11,Supplier Credit,จำนวนเงิน,0.000
1916,2558,11,Buyer Credit,จำนวนเงิน,0.000
1917,2558,11,Bank Credit,จำนวนเงิน,0.000
1918,2558,11,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,7.170
1919,2558,11,รวม,จำนวนเงิน,"2,881.430"
1920,2558,10,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1921,2558,10,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1922,2558,10,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1923,2558,10,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"2,932.990"
1924,2558,10,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1925,2558,10,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"2,845.290"
1926,2558,10,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,84.960
1927,2558,10,อื่นๆ,จำนวนเงิน,2.740
1928,2558,10,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,6.840
1929,2558,10,Syndication (Including swap agreement),จำนวนเงิน,6.840
1930,2558,10,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
1931,2558,10,Finance Lease,จำนวนเงิน,0.000
1932,2558,10,European Commercial Paper,จำนวนเงิน,0.000
1933,2558,10,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1934,2558,10,Supplier Credit,จำนวนเงิน,0.000
1935,2558,10,Buyer Credit,จำนวนเงิน,0.000
1936,2558,10,Bank Credit,จำนวนเงิน,0.000
1937,2558,10,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,7.170
1938,2558,10,รวม,จำนวนเงิน,"2,947.000"
1939,2558,9,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.000
1940,2558,9,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.000
1941,2558,9,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.000
1942,2558,9,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"2,955.130"
1943,2558,9,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.000
1944,2558,9,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"2,866.160"
1945,2558,9,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,86.160
1946,2558,9,อื่นๆ,จำนวนเงิน,2.810
1947,2558,9,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,7.000
1948,2558,9,Syndication (Including swap agreement),จำนวนเงิน,7.000
1949,2558,9,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.000
1950,2558,9,Finance Lease,จำนวนเงิน,0.000
1951,2558,9,European Commercial Paper,จำนวนเงิน,0.000
1952,2558,9,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.000
1953,2558,9,Supplier Credit,จำนวนเงิน,0.000
