﻿_id,ชื่อ,วงเงิน,ดอกเบี้ย,วันประมูล,วันชำระเงิน,วันเริ่มคำนวณ,วันครบกำหนด,I SIN CODE,SYMBOL,วงเงิน CB,วงเงิน NCB,Greenshop,Overallotment,อัตราสูงสุด,อัตราต่ำสุด,อัตราถัวเฉลี่ย,Bid coverage,หมายเหตุ
405,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2558 ครั้งที่ 13,"7,000,000,000.00",4.85,24/06/2558,26/06/2558,17/06/2558,17/06/2604,TH0623B3B607,LB616A,"6,400,000,000.00","400,000,000.00",0.00,0.00,4.1240,4.1000,4.1137,3.460,-
406,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2558 ครั้งที่ 8,"20,000,000,000.00",3.65,03/06/2558,05/06/2558,17/12/2557,17/12/2564,TH0623031C01,LB21DA,"23,779,000,000.00",0.00,0.00,0.00,2.5550,2.5370,2.5463,1.830,-
407,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ประเภททยอยชำระคืนเงินต้น ในปีงบประมาณ พ.ศ. 2558 ครั้งที่ 2,"10,000,000,000.00",4.26,27/05/2558,29/05/2558,12/12/2557,12/12/2580,TH062303HC09,LBA37DA,"9,700,000,000.00","300,000,000.00",0.00,0.00,3.6700,3.6100,3.6504,1.840,-
408,การจำหน่ายพันธบัตรรัฐบาลประเภทอัตราดอกบี้ยแปรผันตามการเปลี่ยนแปลงของเงินเฟ้อ ในปีงบประมาณ พ.ศ. 2558 ครั้งที่ 5,"5,000,000,000.00",1.25,20/05/2558,22/05/2558,12/03/2558,12/03/2571,TH0623A38308,ILB283A,"50,000,000,000.00",0.00,0.00,0.00,2.1700,2.1200,2.1200,2.010,-
409,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2558 ครั้งที่ 10,"8,000,000,000.00",4.675,20/05/2558,22/05/2558,29/12/2557,29/06/2587,TH062303O600,LB446A,"7,550,000,000.00","450,000,000.00",0.00,0.00,3.7800,3.6970,3.7269,1.130,-
410,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ในปีงบประมาณ พ.ศ. 2558 ครั้งที่ 3,"13,000,000,000.00",3.85,06/05/2558,08/05/2558,12/12/2557,12/12/2568,TH0623035C07,LB25DA,"13,000,000,000.00",0.00,0.00,0.00,2.5230,2.4900,2.5084,1.170,-
411,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ.2558 ครั้งที่ 9,"7,000,000,000.00",4.85,29/04/2558,06/05/2558,17/12/2557,26/06/2604,TH0623B3B607,LB616A,"6,660,000,000.00","340,000,000.00",0.00,0.00,3.9750,3.9080,3.9578,2.770,-
412,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ.2558 ครั้งที่ 8,"20,000,000,000.00",3.65,22/04/2558,24/04/2558,17/12/2557,17/12/2564,TH0623031C01,LB21DA,"20,000,000,000.00",0.00,0.00,0.00,2.4240,2.4220,2.4230,3.780,-
413,การจำหน่ายพันธบัตรรัฐบาลประเภททยอยชำระคืนเงินต้น ในปีงบประมาณ พ.ศ. 2558 ครั้งที่ 3,"9,000,000,000.00",4.26,22/04/2558,24/04/2558,12/12/2557,12/12/2580,TH062303HC09,LBA37DA,"8,600,000,000.00","400,000,000.00",0.00,0.00,3.5510,3.4900,3.5342,1.800,-
414,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ.2558 ครั้งที่ 7,"9,000,000,000.00",4.875,08/04/2558,10/04/2558,22/12/2557,22/06/2572,TH0623039607,LB296A,"9,000,000,000.00",0.00,0.00,0.00,2.9300,2.9100,2.9229,1.500,-
415,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ในปีงบประมาณ พ.ศ. 2558 ครั้งที่ 2,"14,000,000,000.00",3.85,25/03/2558,27/03/2557,12/12/2557,12/12/2568,TH0623035C07,LB25DA,"14,000,000,000.00","400,000,000.00",0.00,0.00,2.7300,2.7200,2.7260,2.080,-
416,การจำหน่ายพันธบัตรรัฐบาลประเภทอัตราดอกบี้ยแปรผันตามการเปลี่ยนแปลงของเงินเฟ้อ ในปีงบประมาณ พ.ศ. 2558 ครั้งที่ 4,"5,000,000,000.00",1.25,18/03/2558,20/03/2558,12/03/2558,12/03/2571,TH0623A38308,ILB283A,"5,000,000,000.00",0.00,0.00,0.00,2.1550,2.1200,2.1427,2.400,-
417,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ.2558 ครั้งที่ 6,"10,000,000,000.00",4.675,03/03/2558,06/03/2558,29/12/2557,29/06/2587,TH062303O600,LB446A,"9,550,000,000.00","450,000,000.00",0.00,0.00,3.7000,3.6500,3.6794,1.120,-
418,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2558 ครั้งที่ 5,"20,000,000,000.00",3.65,25/02/2558,27/02/2558,17/12/2557,17/12/2564,TH0623031C01,LB21DA,"23,803,000,000.00",0.00,0.00,0.00,2.6370,2.6230,2.6302,2.060,-
419,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2558 ครั้งที่ 4,"10,000,000,000.00",4.875,18/02/2558,20/02/2558,22/12/2557,22/06/2572,TH0623039607,LB296A,"6,160,000,000.00",0.00,0.00,0.00,3.1280,3.0700,3.1008,0.810,-
420,การจำหน่ายพันธบัตรรัฐบาลประเภทอัตราดอกบี้ยแปรผันตามการเปลี่ยนแปลงของเงินเฟ้อ ในปีงบประมาณ พ.ศ. 2558 ครั้งที่ 3,"5,000,000,000.00",1.25,11/02/2558,13/02/2558,12/09/2557,12/03/2571,TH0623A38308,ILB283A,"5,000,000,000.00",0.00,0.00,0.00,2.4340,2.3700,2.4036,3.550,-
421,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2558 ครั้งที่ 3,"6,000,000,000.00",4.85,11/02/2558,13/02/2558,17/12/2557,17/06/2604,TH0623B3B607,LB616A,"5,900,000,000.00","100,000,000.00",0.00,0.00,4.0500,4.0000,4.0056,2.590,-
422,การจำหน่ายพันธบัตรรัฐบาลประเภททยอยชำระคืนเงินต้น ในปีงบประมาณ พ.ศ. 2558 ครั้งที่ 2,"9,000,000,000.00",4.26,04/02/2558,06/02/2558,12/12/2557,12/12/2580,TH062303HC09,LBA37DA,"8,600,000,000.00","400,000,000.00",0.00,0.00,3.6500,3.5680,3.6179,1.650,-
423,การจำหน่ายพันธบัตรรัฐบาลประเภทอัตราดอกเบี้ยแปรผันตามการเปลี่ยนแปลงของเงินเฟ้อในปีงบประมาณ พ.ศ. 2558 ครั้งที่ 3,"5,000,000,000.00",1.25,21/01/2558,23/01/2558,12/09/2557,12/03/2571,TH0623A38308,ILB283A,"4,438,000,000.00",0.00,0.00,0.00,2.4200,2.3700,2.3952,1.420,-
424,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง) ในปีงบประมาณ พ.ศ. 2558 ครั้งที่ 1,"16,000,000,000.00",3.85,21/01/2558,23/01/2558,12/12/2557,12/12/2568,TH0623031C01,LB25DA,"14,098,000,000.00","100,000,000.00",0.00,0.00,2.6800,2.6250,2.6483,0.890,-
425,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2558 ครั้งที่ 7,0.00,3.65,14/01/2558,16/01/2558,17/12/2557,17/12/2564,TH0623031C01,LB21DA,"3,976,000,000.00","100,000,000.00",0.00,0.00,2.3040,2.2890,2.3005,2.220,-
426,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2558 ครั้งที่ 4,"9,000,000,000.00",4.675,07/01/2558,09/01/2558,29/12/2557,29/06/2587,TH062303O600,LB446A,"8,500,000,000.00","500,000,000.00",0.00,0.00,3.7200,3.6390,3.6917,1.890,-
427,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2558 ครั้งที่ 6,"9,000,000,000.00",4.85,17/12/2557,19/12/2557,17/12/2557,17/06/2604,TH0623B3B607,LB616A,"3,388,000,000.00","400,000,000.00",0.00,0.00,4.1480,4.0100,4.0736,0.770,-
428,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2558 ครั้งที่ 5,"9,000,000,000.00",4.875,09/12/2557,12/12/2557,22/06/2557,22/06/2572,TH0623039607,LB296A,"9,000,000,000.00",0.00,0.00,0.00,3.2880,3.2400,3.2714,1.550,-
429,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ในปีงบประมาณ พ.ศ. 2558 ครั้งที่ 1,"12,000,000,000.00",3.85,03/12/2557,08/12/2558,12/06/2557,12/12/2568,TH0623035C07,LB25DA,"12,000,000,000.00",0.00,0.00,0.00,2.9200,2.8990,2.9130,0.00,-
430,การจำหน่ายพันธบัตรรัฐบาลประเภทอัตราดอกเบี้ยแปรผันตามการเปลี่ยนแปลงของเงินเฟ้อ ในปีงบประมาณ พ.ศ. 2558 ครั้งที่ 2,"4,000,000,000.00",1.25,03/12/2557,08/12/2557,12/09/2557,12/03/2571,TH0623A38308,ILB283A,"4,000,000,000.00",0.00,0.00,0.00,2.1000,2.0500,2.0845,1.900,-
431,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2558 ครั้งที่ 4,"9,000,000,000.00",4.675,26/11/2557,28/11/2557,29/06/2557,29/06/2587,TH062303O600,LB446A,"9,000,000,000.00","400,000,000.00",0.00,0.00,3.9200,3.8000,3.8959,1.980,-
432,การจำหน่ายพันธบัตรรัฐบาลประเภททยอยชำระคืนเงินต้น ในปีงบประมาณ พ.ศ. 2558 ครั้งที่ 1,"10,000,000,000.00",4.26,19/11/2557,21/11/2557,12/06/2557,12/12/2580,TH062303HC09,LBA37DA,"5,520,000,000.00","450,000,000.00",0.00,0.00,3.8500,3.6700,3.7819,1.510,-
433,การจำหน่ายพันธบัตรรัฐบาลประเภทอัตราดอกเบี้ยแปรผันตามการเปลี่ยนแปลงของเงินเฟ้อ ในปีงบประมาณ พ.ศ. 2558 ครั้งที่ 1,"4,000,000,000.00",1.25,12/11/2557,14/11/2557,12/09/2557,12/03/2571,TH0623A38308,ILB283A,"4,000,000,000.00",0.00,0.00,0.00,2.0000,1.9600,1.9886,1.630,-
434,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2558 ครั้งที่ 1,"8,000,000,000.00",4.875,29/10/2557,31/10/2557,22/06/2557,22/06/2572,TH0623039607,LB296A,"8,000,000,000.00","200,000,000.00",0.00,0.00,3.6000,3.5500,3.5784,1.060,-
435,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2558 ครั้งที่ 2,"9,000,000,000.00",4.85,29/10/2557,31/10/2557,17/06/2557,17/06/2604,TH0623B3B607,LB616A,"5,722,000,000.00","250,000,000.00",0.00,0.00,4.1450,4.0500,4.0983,1.080,-
436,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ให้กู้ต่อ ปีงบประมาณ พ.ศ. 2558 ครั้งที่ 1,"20,000,000,000.00",3.65,21/10/2557,24/10/2557,17/06/2557,17/12/2564,TH0623031C01,LB21DA,"20,000,000,000.00",0.00,0.00,0.00,2.9530,2.9370,2.9462,1.700,-
437,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 8,"8,000,000,000.00",4.675,24/09/2557,26/09/2557,29/06/2557,29/06/2587,TH062303O600,LB446A,"7,900,000,000.00","100,000,000.00",0.00,0.00,4.1300,4.0680,4.1121,1.580,-
438,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯระยะสอง) ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 1,"10,000,000,000.00",3.625,24/09/2557,26/09/2557,16/06/2557,16/06/2566,TH0623033600,LB236A,"10,000,000,000.00",0.00,0.00,0.00,3.4420,3.4300,3.4377,1.590,-
439,การจำหน่ายพันธบัตรรัฐบาลประเภททอยชำระคืนเงินต้น ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 4,"8,000,000,000.00",4.26,10/09/2557,12/09/2557,12/06/2557,12/12/2580,TH062303HC09,LBA37DA,"7,800,000,000.00","200,000,000.00",0.00,0.00,4.1280,4.0970,4.1169,2.040,-
440,การจำหน่ายพันธบัตรรัฐบาลประเภทอัตราดอกเบี้ยแปรผันตามการเปลี่ยนแปลงของเงินเฟ้อในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 5,"5,000,000,000.00",1.25,03/09/2557,05/09/2557,12/03/2557,12/03/2571,TH0623A38308,ILB283A,"3,570,000,000.00",0.00,0.00,0.00,1.8890,1.8300,1.8758,1.570,-
441,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯระยะสอง) ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 1,"15,000,000,000.00",3.63,27/08/2557,29/08/2557,16/06/2557,16/06/2566,TH0623033600,LB236A,"15,000,000,000.00",0.00,0.00,0.00,3.5070,3.4840,3.4977,1.400,-
442,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ให้อำนาจกระทรวงการคลังกู้เงินฯ พ.ศ. 2552) ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 2,"9,000,000,000.00",4.88,20/08/2557,22/08/2557,22/06/2557,22/06/2572,TH0623039607,LB296A,"9,000,000,000.00",0.00,0.00,0.00,3.8000,3.7500,3.7710,1.140,-
443,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 11,"11,000,000,000.00",4.85,13/08/2557,15/08/2557,17/06/2557,17/06/2604,TH0623B3B607,LB616A,"7,246,000,000.00",0.00,0.00,0.00,4.2500,4.1900,4.2263,1.240,-
444,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 7,"20,000,000,000.00",3.875,13/08/2557,15/08/2557,13/06/2557,13/06/2572,TH062303T609,LB196A,"20,000,000,000.00",0.00,0.00,0.00,3.0280,3.0140,3.0214,2.120,-
445,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ให้อำนาจกระทรวงการคลังกู้เงินฯ พ.ศ. 2552) ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 1,"12,000,000,000.00",4.675,30/07/2557,01/08/2557,29/06/2557,29/06/2587,TH062303O600,LB446A,"12,000,000,000.00","400,000,000.00",0.00,0.00,4.1890,4.0890,4.1605,1.600,-
446,กาาจำหน่ายพันธบัตรรัฐบาลประเภทอัตราดอกเบี้ยแปรผันตามการเปลี่ยนแปลงของเงินเฟ้อในปีงบประมาณ พ.ศ. 2557 ครั้้งที่ 4,"5,000,000,000.00",1.25,23/07/2557,25/07/2557,12/03/2557,12/03/2571,TH0623A38308,ILB283A,"5,000,000,000.00",0.00,0.00,0.00,1.9800,1.9500,1.9690,4.750,-
447,การจำหน่ายพันธบัตรรัฐบาลประเภททอยชำระคืนเงินต้น (พ.ร.ก. ให้อำนาจกระทรวงการคลังกู้เงินฯ พ.ศ. 2552) ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 1,"13,000,000,000.00",4.26,16/07/2557,18/07/2557,12/06/2557,12/12/2580,TH062303HC09,LBA37DA,"12,600,000,000.00","400,000,000.00",0.00,0.00,4.1540,4.1200,4.1373,2.060,-
448,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 6,"10,000,000,000.00",4.875,09/07/2557,14/07/2557,22/06/2557,22/06/2572,TH0623039607,LB296A,"10,000,000,000.00",0.00,0.00,0.00,3.9400,3.9040,3.9248,1.570,-
449,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 5,"9,000,000,000.00",4.85,25/06/2557,27/06/2557,17/06/2557,17/06/2604,TH0623B3B607,LB616A,"8,291,000,000.00","400,000,000.00",0.00,0.00,4.3190,4.2500,4.2926,1.320,-
450,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 4,"20,000,000,000.00",3.875,11/06/2557,13/06/2557,13/06/2557,13/06/2562,TH062303T609,LB196A,"20,000,000,000.00",0.00,0.00,0.00,3.1380,3.1270,3.1353,2.430,-
451,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 3,"16,000,000,000.00",3.625,04/06/2557,06/06/2557,16/12/2556,16/06/2566,TH0623033600,LB236A,"15,900,000,000.00","100,000,000.00",0.00,0.00,3.6720,3.6470,3.6658,2.020,-
452,การจำหน่ายพันธบัตรรัฐบาลประเภททยอยคืนเงินต้น ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 3,"15,000,000,000.00",4.26,14/05/2557,16/05/2557,12/12/2556,12/12/2580,TH062303HC09,LBA37DA,"14,700,000,000.00","300,000,000.00",0.00,0.00,4.1600,4.1280,4.1423,1.750,-
453,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 10,"9,000,000,000.00",4.85,29/04/2557,02/05/2557,17/12/2556,17/06/2604,TH0623B3B607,LB616A,"9,000,000,000.00","8,700,000,000.00",0.00,0.00,4.3100,4.2800,4.2868,2.250,-
454,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 9,"10,000,000,000.00",4.875,29/04/2557,02/05/2557,22/12/2556,22/06/2572,TH0623039607,LB296A,"10,000,000,000.00",0.00,0.00,0.00,3.9400,3.8700,3.9040,0.650,-
455,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 8,"20,000,000,000.00",3.875,09/04/2557,11/04/2557,13/12/2556,13/06/2562,TH062303T609,LB196A,"20,000,000,000.00",0.00,0.00,0.00,3.1600,3.1490,3.1573,2.880,-
456,การจำหน่ายพันธบัตรรัฐบาลประเภทอัตราดอกเบี้ยแปรผันตามการเปลี่ยนแปลงของเงินเฟ้อในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 3,"5,000,000,000.00",1.25,09/04/2557,11/04/2557,12/03/2557,12/03/2571,TH0623A38308,ILB283A,"50,000,000,000.00",0.00,0.00,0.00,2.2680,2.2000,2.2362,2.280,-
457,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 6,"9,000,000,000.00",4.675,26/03/2557,28/03/2557,29/12/2556,29/06/2587,TH062303O600,LB446A,"8,800,000,000.00","200,000,000.00",0.00,0.00,4.3370,4.3070,4.3244,2.550,-
458,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 2,"16,000,000,000.00",3.625,19/03/2557,21/03/2557,16/12/2556,16/06/2566,TH0623033600,LB236A,"16,000,000,000.00",0.00,0.00,0.00,3.6880,3.6700,3.6829,2.440,-
459,การจำหน่ายพันธบัตรรัฐบาลประเภททยอยคืนเงินต้น ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 2,"13,000,000,000.00",4.26,26/02/2557,28/02/2556,12/12/2556,12/12/2580,TH062303HC09,LBA37DA,"12,800,000,000.00","200,000,000.00",0.00,0.00,4.3100,4.2500,4.2853,1.900,-
460,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 2,"20,000,000,000.00",3.875,19/02/2557,21/02/2557,13/12/2556,13/06/2562,TH062303T609,LB196A,"20,000,000,000.00",0.00,0.00,0.00,3.2380,3.2300,3.2342,1.870,-
461,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 7,"9,000,000,000.00",4.85,19/02/2557,21/02/2557,17/12/2556,17/06/2604,TH0623B3B607,LB616A,"8,800,000,000.00","200,000,000.00",0.00,0.00,4.5270,4.4970,4.5096,1.600,-
462,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 5,"10,000,000,000.00",4.875,12/02/2557,17/02/2557,22/12/2556,22/06/2572,TH0623039607,LB296A,"9,900,000,000.00","100,000,000.00",0.00,0.00,4.2000,4.1570,4.1887,1.810,-
463,การจำหน่ายพันธบัตรรัฐบาลประเภทอัตราดอกเบี้ยแปรผันตามการเปลี่ยนแปลงของเงินเฟ้อในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 2,"5,000,000,000.00",1.25,05/02/2557,07/02/2557,12/09/2556,12/03/2571,TH0623A38308,ILB283A,"4,160,000,000.00",0.00,0.00,0.00,2.6290,2.5790,2.6102,2.350,-
464,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 1,"12,000,000,000.00",3.625,29/01/2557,31/01/2557,16/12/2556,16/06/2566,TH0623033600,LB236A,"11,900,000,000.00","100,000,000.00",0.00,0.00,4.0200,3.9900,4.0127,2.320,-
465,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 6,"9,000,000,000.00",4.675,29/01/2557,31/01/2557,29/12/2556,29/06/2587,TH062303O600,LB446A,"9,000,000,000.00",0.00,0.00,0.00,4.5000,4.4450,4.4756,2.340,-
466,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 1,"12,000,000,000.00",3.625,29/01/2557,31/01/2557,16/12/2556,16/06/2566,TH0623033600,LB236A,"11,900,000,000.00","100,000,000.00",0.00,0.00,4.0200,3.9900,4.0127,2.320,-
467,การจำหน่ายพันธบัตรรัฐบาลประเภททอยชำระคืนเงินต้นในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 1,"12,000,000,000.00",4.26,18/12/2556,20/12/2556,12/12/2556,12/12/2580,TH062303HC09,LBA37DA,"12,000,000,000.00",0.00,0.00,0.00,4.4840,4.3930,4.4619,1.540,-
468,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 4,"20,000,000,000.00",3.875,11/12/2556,13/12/2556,13/12/2556,13/06/2562,TH062303T609,LB196A,"20,000,000,000.00",0.00,0.00,0.00,3.5700,3.5490,3.5646,1.560,-
469,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 2,"8,000,000,000.00",4.85,11/12/2556,13/12/2556,17/06/2556,17/06/2604,TH0623B3B607,LB616A,"7,905,000,000.00","95,000,000.00",0.00,0.00,4.6200,4.5480,4.5761,1.770,-
470,การจำหน่ายพันธบัตรรัฐบาลประเภทอัตราดอกเบี้ยแปรผันตามการเปลี่ยนแลงของเงินเฟ้อในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 1,"5,000,000,000.00",1.25,03/12/2556,06/12/2556,12/09/2556,12/03/2571,TH0623A38308,ILB283A,"5,000,000,000.00",0.00,0.00,0.00,2.4900,2.3700,2.4328,1.650,-
471,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 3,"5,000,000,000.00",4.675,27/11/2556,29/11/2556,29/11/2556,29/06/2587,TH062303O600,LB446A,"5,000,000,000.00",0.00,0.00,0.00,4.5850,4.5500,4.5688,3.690,-
472,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 1,"13,000,000,000.00",3.625,20/11/2556,22/11/2556,16/06/2556,16/06/2566,TH0623033600,LB236A,"12,900,000,000.00","100,000,000.00",0.00,0.00,4.1200,4.0780,4.1048,1.310,-
473,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 2,"5,000,000,000.00",4.85,13/11/2556,15/11/2556,17/06/2556,17/06/2604,TH0623B3B607,LB616A,"5,000,000,000.00",0.00,0.00,0.00,4.6890,4.6890,4.6890,2.020,-
474,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 1,"7,000,000,000.00",4.875,06/11/2556,08/11/2556,22/06/2556,22/06/2572,TH0623039607,LB296A,"6,900,000,000.00","100,000,000.00",0.00,0.00,4.2750,4.1950,4.2295,1.890,-
475,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 1,"20,000,000,000.00",3.875,06/11/2556,08/11/2556,13/06/2556,13/06/2562,TH062303T609,LB196A,"19,900,000,000.00","100,000,000.00",0.00,0.00,3.6000,3.5830,3.5938,1.730,-
476,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 21,"5,000,000,000.00",3.80,18/09/2556,20/09/2556,14/06/2556,14/06/2584,TH0623B3L606,LB416A,"5,000,000,000.00",0.00,0.00,0.00,4.7890,4.7000,4.7694,3.030,-
477,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 20,"15,000,000,000.00",3.875,18/09/2556,20/09/2556,13/06/2556,13/06/2562,TH062303T609,LB196A,"15,000,000,000.00",0.00,0.00,0.00,3.8880,3.8570,3.8750,1.600,-
478,การจำหน่ายพันธบัตรรัฐบาลประเภทอัตราดอกเบี้ยแปรผันตามการเปลี่ยนแปลงของเงินเฟ้อในปีงบประมาณพ.ศ. 2556 ครั้งที่ 4,"10,000,000,000.00",1.25,11/09/2556,13/09/2556,12/09/2556,12/03/2571,TH0623A38308,ILB283A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
479,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก.ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง)ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 9,"12,500,000,000.00",3.625,04/09/2556,06/09/2556,16/06/2556,16/06/2566,TH0623033600,LB236A,"8,730,000,000.00","100,000,000.00",0.00,0.00,4.3400,4.2980,4.3211,1.430,-
480,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 16,"5,000,000,000.00",4.85,28/08/2556,30/08/2556,17/06/2556,17/06/2604,TH0623B3B607,LB616A,"5,000,000,000.00",0.00,0.00,0.00,4.8490,4.7900,4.8326,1.690,-
481,การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 19,"12,000,000,000.00",3.65,14/08/2556,16/08/2556,17/06/2556,17/12/2564,TH0623031C01,LB21DA,"12,000,000,000.00",0.00,0.00,0.00,3.8880,3.8500,3.8780,1.470,-
