﻿ชื่อ,วงเงิน,ดอกเบี้ย,วันประมูล,วันชำระเงิน,วันเริ่มคำนวณ,วันครบกำหนด,I SIN CODE,SYMBOL,วงเงิน CB,วงเงิน NCB,Greenshop option,Overallotment,อัตราสูงสุด,อัตราต่ำสุด,อัตราถัวเฉลี่ย,Bid coverage,หมายเหตุ
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 8,"8,000,000,000.00",4.675,24/09/2557,26/09/2557,29/06/2557,29/06/2587,TH062303O600,LB446A,"7,900,000,000.00","100,000,000.00",0.00,0.00,4.1300,4.0680,4.1121,1.580,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯระยะสอง) ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 1,"10,000,000,000.00",3.625,24/09/2557,26/09/2557,16/06/2557,16/06/2566,TH0623033600,LB236A,"10,000,000,000.00",0.00,0.00,0.00,3.4420,3.4300,3.4377,1.590,-
การจำหน่ายพันธบัตรรัฐบาลประเภททอยชำระคืนเงินต้น ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 4,"8,000,000,000.00",4.26,10/09/2557,12/09/2557,12/06/2557,12/12/2580,TH062303HC09,LBA37DA,"7,800,000,000.00","200,000,000.00",0.00,0.00,4.1280,4.0970,4.1169,2.040,-
การจำหน่ายพันธบัตรรัฐบาลประเภทอัตราดอกเบี้ยแปรผันตามการเปลี่ยนแปลงของเงินเฟ้อในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 5,"5,000,000,000.00",1.25,03/09/2557,05/09/2557,12/03/2557,12/03/2571,TH0623A38308,ILB283A,"3,570,000,000.00",0.00,0.00,0.00,1.8890,1.8300,1.8758,1.570,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯระยะสอง) ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 1,"15,000,000,000.00",3.63,27/08/2557,29/08/2557,16/06/2557,16/06/2566,TH0623033600,LB236A,"15,000,000,000.00",0.00,0.00,0.00,3.5070,3.4840,3.4977,1.400,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ให้อำนาจกระทรวงการคลังกู้เงินฯ พ.ศ. 2552) ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 2,"9,000,000,000.00",4.88,20/08/2557,22/08/2557,22/06/2557,22/06/2572,TH0623039607,LB296A,"9,000,000,000.00",0.00,0.00,0.00,3.8000,3.7500,3.7710,1.140,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 11,"11,000,000,000.00",4.85,13/08/2557,15/08/2557,17/06/2557,17/06/2604,TH0623B3B607,LB616A,"7,246,000,000.00",0.00,0.00,0.00,4.2500,4.1900,4.2263,1.240,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 7,"20,000,000,000.00",3.875,13/08/2557,15/08/2557,13/06/2557,13/06/2572,TH062303T609,LB196A,"20,000,000,000.00",0.00,0.00,0.00,3.0280,3.0140,3.0214,2.120,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ให้อำนาจกระทรวงการคลังกู้เงินฯ พ.ศ. 2552) ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 1,"12,000,000,000.00",4.675,30/07/2557,01/08/2557,29/06/2557,29/06/2587,TH062303O600,LB446A,"12,000,000,000.00","400,000,000.00",0.00,0.00,4.1890,4.0890,4.1605,1.600,-
กาาจำหน่ายพันธบัตรรัฐบาลประเภทอัตราดอกเบี้ยแปรผันตามการเปลี่ยนแปลงของเงินเฟ้อในปีงบประมาณ พ.ศ. 2557 ครั้้งที่ 4,"5,000,000,000.00",1.25,23/07/2557,25/07/2557,12/03/2557,12/03/2571,TH0623A38308,ILB283A,"5,000,000,000.00",0.00,0.00,0.00,1.9800,1.9500,1.9690,4.750,-
การจำหน่ายพันธบัตรรัฐบาลประเภททอยชำระคืนเงินต้น (พ.ร.ก. ให้อำนาจกระทรวงการคลังกู้เงินฯ พ.ศ. 2552) ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 1,"13,000,000,000.00",4.26,16/07/2557,18/07/2557,12/06/2557,12/12/2580,TH062303HC09,LBA37DA,"12,600,000,000.00","400,000,000.00",0.00,0.00,4.1540,4.1200,4.1373,2.060,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 6,"10,000,000,000.00",4.875,09/07/2557,14/07/2557,22/06/2557,22/06/2572,TH0623039607,LB296A,"10,000,000,000.00",0.00,0.00,0.00,3.9400,3.9040,3.9248,1.570,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 5,"9,000,000,000.00",4.85,25/06/2557,27/06/2557,17/06/2557,17/06/2604,TH0623B3B607,LB616A,"8,291,000,000.00","400,000,000.00",0.00,0.00,4.3190,4.2500,4.2926,1.320,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 4,"20,000,000,000.00",3.875,11/06/2557,13/06/2557,13/06/2557,13/06/2562,TH062303T609,LB196A,"20,000,000,000.00",0.00,0.00,0.00,3.1380,3.1270,3.1353,2.430,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 3,"16,000,000,000.00",3.625,04/06/2557,06/06/2557,16/12/2556,16/06/2566,TH0623033600,LB236A,"15,900,000,000.00","100,000,000.00",0.00,0.00,3.6720,3.6470,3.6658,2.020,-
การจำหน่ายพันธบัตรรัฐบาลประเภททยอยคืนเงินต้น ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 3,"15,000,000,000.00",4.26,14/05/2557,16/05/2557,12/12/2556,12/12/2580,TH062303HC09,LBA37DA,"14,700,000,000.00","300,000,000.00",0.00,0.00,4.1600,4.1280,4.1423,1.750,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 10,"9,000,000,000.00",4.85,29/04/2557,02/05/2557,17/12/2556,17/06/2604,TH0623B3B607,LB616A,"9,000,000,000.00","8,700,000,000.00",0.00,0.00,4.3100,4.2800,4.2868,2.250,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 9,"10,000,000,000.00",4.875,29/04/2557,02/05/2557,22/12/2556,22/06/2572,TH0623039607,LB296A,"10,000,000,000.00",0.00,0.00,0.00,3.9400,3.8700,3.9040,0.650,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 8,"20,000,000,000.00",3.875,09/04/2557,11/04/2557,13/12/2556,13/06/2562,TH062303T609,LB196A,"20,000,000,000.00",0.00,0.00,0.00,3.1600,3.1490,3.1573,2.880,-
การจำหน่ายพันธบัตรรัฐบาลประเภทอัตราดอกเบี้ยแปรผันตามการเปลี่ยนแปลงของเงินเฟ้อในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 3,"5,000,000,000.00",1.25,09/04/2557,11/04/2557,12/03/2557,12/03/2571,TH0623A38308,ILB283A,"50,000,000,000.00",0.00,0.00,0.00,2.2680,2.2000,2.2362,2.280,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 6,"9,000,000,000.00",4.675,26/03/2557,28/03/2557,29/12/2556,29/06/2587,TH062303O600,LB446A,"8,800,000,000.00","200,000,000.00",0.00,0.00,4.3370,4.3070,4.3244,2.550,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 2,"16,000,000,000.00",3.625,19/03/2557,21/03/2557,16/12/2556,16/06/2566,TH0623033600,LB236A,"16,000,000,000.00",0.00,0.00,0.00,3.6880,3.6700,3.6829,2.440,-
การจำหน่ายพันธบัตรรัฐบาลประเภททยอยคืนเงินต้น ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 2,"13,000,000,000.00",4.26,26/02/2557,28/02/2556,12/12/2556,12/12/2580,TH062303HC09,LBA37DA,"12,800,000,000.00","200,000,000.00",0.00,0.00,4.3100,4.2500,4.2853,1.900,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 2,"20,000,000,000.00",3.875,19/02/2557,21/02/2557,13/12/2556,13/06/2562,TH062303T609,LB196A,"20,000,000,000.00",0.00,0.00,0.00,3.2380,3.2300,3.2342,1.870,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 7,"9,000,000,000.00",4.85,19/02/2557,21/02/2557,17/12/2556,17/06/2604,TH0623B3B607,LB616A,"8,800,000,000.00","200,000,000.00",0.00,0.00,4.5270,4.4970,4.5096,1.600,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 5,"10,000,000,000.00",4.875,12/02/2557,17/02/2557,22/12/2556,22/06/2572,TH0623039607,LB296A,"9,900,000,000.00","100,000,000.00",0.00,0.00,4.2000,4.1570,4.1887,1.810,-
การจำหน่ายพันธบัตรรัฐบาลประเภทอัตราดอกเบี้ยแปรผันตามการเปลี่ยนแปลงของเงินเฟ้อในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 2,"5,000,000,000.00",1.25,05/02/2557,07/02/2557,12/09/2556,12/03/2571,TH0623A38308,ILB283A,"4,160,000,000.00",0.00,0.00,0.00,2.6290,2.5790,2.6102,2.350,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 1,"12,000,000,000.00",3.625,29/01/2557,31/01/2557,16/12/2556,16/06/2566,TH0623033600,LB236A,"11,900,000,000.00","100,000,000.00",0.00,0.00,4.0200,3.9900,4.0127,2.320,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 6,"9,000,000,000.00",4.675,29/01/2557,31/01/2557,29/12/2556,29/06/2587,TH062303O600,LB446A,"9,000,000,000.00",0.00,0.00,0.00,4.5000,4.4450,4.4756,2.340,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 1,"12,000,000,000.00",3.625,29/01/2557,31/01/2557,16/12/2556,16/06/2566,TH0623033600,LB236A,"11,900,000,000.00","100,000,000.00",0.00,0.00,4.0200,3.9900,4.0127,2.320,-
การจำหน่ายพันธบัตรรัฐบาลประเภททอยชำระคืนเงินต้นในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 1,"12,000,000,000.00",4.26,18/12/2556,20/12/2556,12/12/2556,12/12/2580,TH062303HC09,LBA37DA,"12,000,000,000.00",0.00,0.00,0.00,4.4840,4.3930,4.4619,1.540,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 4,"20,000,000,000.00",3.875,11/12/2556,13/12/2556,13/12/2556,13/06/2562,TH062303T609,LB196A,"20,000,000,000.00",0.00,0.00,0.00,3.5700,3.5490,3.5646,1.560,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 2,"8,000,000,000.00",4.85,11/12/2556,13/12/2556,17/06/2556,17/06/2604,TH0623B3B607,LB616A,"7,905,000,000.00","95,000,000.00",0.00,0.00,4.6200,4.5480,4.5761,1.770,-
การจำหน่ายพันธบัตรรัฐบาลประเภทอัตราดอกเบี้ยแปรผันตามการเปลี่ยนแลงของเงินเฟ้อในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 1,"5,000,000,000.00",1.25,03/12/2556,06/12/2556,12/09/2556,12/03/2571,TH0623A38308,ILB283A,"5,000,000,000.00",0.00,0.00,0.00,2.4900,2.3700,2.4328,1.650,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 3,"5,000,000,000.00",4.675,27/11/2556,29/11/2556,29/11/2556,29/06/2587,TH062303O600,LB446A,"5,000,000,000.00",0.00,0.00,0.00,4.5850,4.5500,4.5688,3.690,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 1,"13,000,000,000.00",3.625,20/11/2556,22/11/2556,16/06/2556,16/06/2566,TH0623033600,LB236A,"12,900,000,000.00","100,000,000.00",0.00,0.00,4.1200,4.0780,4.1048,1.310,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 2,"5,000,000,000.00",4.85,13/11/2556,15/11/2556,17/06/2556,17/06/2604,TH0623B3B607,LB616A,"5,000,000,000.00",0.00,0.00,0.00,4.6890,4.6890,4.6890,2.020,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 1,"7,000,000,000.00",4.875,06/11/2556,08/11/2556,22/06/2556,22/06/2572,TH0623039607,LB296A,"6,900,000,000.00","100,000,000.00",0.00,0.00,4.2750,4.1950,4.2295,1.890,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2557 ครั้งที่ 1,"20,000,000,000.00",3.875,06/11/2556,08/11/2556,13/06/2556,13/06/2562,TH062303T609,LB196A,"19,900,000,000.00","100,000,000.00",0.00,0.00,3.6000,3.5830,3.5938,1.730,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 21,"5,000,000,000.00",3.80,18/09/2556,20/09/2556,14/06/2556,14/06/2584,TH0623B3L606,LB416A,"5,000,000,000.00",0.00,0.00,0.00,4.7890,4.7000,4.7694,3.030,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 20,"15,000,000,000.00",3.875,18/09/2556,20/09/2556,13/06/2556,13/06/2562,TH062303T609,LB196A,"15,000,000,000.00",0.00,0.00,0.00,3.8880,3.8570,3.8750,1.600,-
การจำหน่ายพันธบัตรรัฐบาลประเภทอัตราดอกเบี้ยแปรผันตามการเปลี่ยนแปลงของเงินเฟ้อในปีงบประมาณพ.ศ. 2556 ครั้งที่ 4,"10,000,000,000.00",1.25,11/09/2556,13/09/2556,12/09/2556,12/03/2571,TH0623A38308,ILB283A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก.ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง)ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 9,"12,500,000,000.00",3.625,04/09/2556,06/09/2556,16/06/2556,16/06/2566,TH0623033600,LB236A,"8,730,000,000.00","100,000,000.00",0.00,0.00,4.3400,4.2980,4.3211,1.430,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 16,"5,000,000,000.00",4.85,28/08/2556,30/08/2556,17/06/2556,17/06/2604,TH0623B3B607,LB616A,"5,000,000,000.00",0.00,0.00,0.00,4.8490,4.7900,4.8326,1.690,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 19,"12,000,000,000.00",3.65,14/08/2556,16/08/2556,17/06/2556,17/12/2564,TH0623031C01,LB21DA,"12,000,000,000.00",0.00,0.00,0.00,3.8880,3.8500,3.8780,1.470,-
การจำหน่ายพันธบัตรรัฐบาลประเภททยอยชำระคืนเงินต้น ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 4,"8,000,000,000.00",4.26,14/08/2556,16/08/2556,12/06/2556,12/12/2580,TH062303HC09,LBA37DA,"8,000,000,000.00",0.00,0.00,0.00,4.4890,4.4490,4.4831,2.990,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก.ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง)ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 8,"14,000,000,000.00",3.25,07/08/2556,09/08/2556,16/06/2556,15/06/2560,TH062303R603,LB176A,"14,000,000,000.00",0.00,0.00,0.00,3.3270,3.3100,3.3193,3.550,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 11,"4,000,000,000.00",3.80,31/07/2556,02/08/2556,14/06/2556,14/06/2584,TH0623B3L606,LB416A,"4,000,000,000.00",0.00,0.00,0.00,4.5370,4.5370,4.5370,3.770,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 18,"6,000,000,000.00",3.58,31/07/2556,02/08/2556,17/06/2556,17/12/2570,TH0623037C05,LB27DA,"3,020,000,000.00","50,000,000.00",0.00,0.00,4.2900,4.2480,4.2660,1.490,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก.ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง)ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 7,"10,000,000,000.00",3.625,24/07/2556,26/07/2556,16/06/2556,16/06/2566,TH0623033600,LB236A,"6,920,000,000.00","100,000,000.00",0.00,0.00,3.8000,3.7600,3.7882,0.730,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 10,"12,000,000,000.00",3.875,24/07/2556,26/07/2556,13/06/2556,13/06/2562,TH062303T609,LB196A,"11,900,000,000.00","100,000,000.00",0.00,0.00,3.5240,3.4800,3.5181,1.830,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 17,"6,000,000,000.00",3.775,17/07/2556,19/07/2556,25/06/2556,25/06/2575,TH0623A3C606,LB326A,"5,900,000,000.00","100,000,000.00",0.00,0.00,4.3390,4.2970,4.3252,2.740,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 16,"5,000,000,000.00",4.85,10/07/2556,12/07/2556,17/06/2556,17/06/2604,TH0623B3B607,LB616A,"4,970,000,000.00","30,000,000.00",0.00,0.00,4.7000,4.6500,4.6877,3.040,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 13,"8,000,000,000.00",3.58,26/06/2556,28/06/2556,17/06/2556,17/12/2570,TH0623037C05,LB27DA,"3,700,000,000.00",0.00,0.00,0.00,4.2500,4.2280,4.2430,1.700,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 1,"17,000,000,000.00",3.25,19/06/2556,21/06/2556,16/06/2556,16/06/2560,TH062303R603,LB176A,"17,000,000,000.00",0.00,0.00,0.00,3.2800,3.2500,3.2702,1.950,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 9,"6,000,000,000.00",3.80,12/06/2556,14/06/2556,14/06/2556,14/06/2584,TH0623B3L606,LB416A,"6,000,000,000.00",0.00,0.00,0.00,4.6480,4.5840,4.6200,1.560,-
การจำหน่ายพันธบัตรรัฐบาลประเภททยอยชำระคืนเงินต้น ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 3,"8,000,000,000.00",4.26,05/06/2556,07/06/2556,12/12/2555,12/12/2580,TH062303HC09,LBA37DA,"8,000,000,000.00",0.00,0.00,0.00,4.3270,4.2500,4.2882,1.390,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 15,"12,000,000,000.00",3.65,05/06/2556,07/06/2556,17/12/2555,17/12/2564,TH0623031C01,LB21DA,"11,900,000,000.00","100,000,000.00",0.00,0.00,3.5570,3.5140,3.5440,1.600,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 8,"6,000,000,000.00",3.775,22/05/2556,27/05/2556,25/12/2555,25/06/2575,TH0623A3c606,LB326A,"3,709,000,000.00",0.00,0.00,0.00,3.7750,3.7350,3.7522,0.670,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 7,"14,000,000,000.00",3.875,22/05/2556,27/05/2556,13/12/2555,13/06/2562,TH062303T609,LB196A,"14,000,000,000.00",0.00,0.00,0.00,2.9480,2.9300,2.9412,1.790,-
การจำหน่ายพันธบัตรรัฐบาลประเภทอัตราดอกเบี้ยแปรผันตามการเปลี่ยนแปลงของเงินเฟ้อในปีงบประมาณพ.ศ. 2556 ครั้งที่ 3,"15,000,000,000.00",1.25,15/05/2556,17/05/2556,12/03/2556,12/03/2571,TH0623A38308,ILB283A,"15,000,000,000.00",0.00,0.00,0.00,1.1540,1.1370,1.1464,1.840,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 14,"4,000,000,000.00",4.85,08/05/2556,10/05/2556,17/12/2555,17/06/2604,TH0623033600,LB616A,"4,000,000,000.00",0.00,0.00,0.00,4.2080,4.2000,4.2010,3.290,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 2,"14,000,000,000.00",3.625,08/05/2556,10/05/2556,16/12/2555,16/06/2566,TH0623033600,LB236A,"14,000,000,000.00",0.00,0.00,0.00,3.3630,3.3520,3.3600,2.200,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 1,"17,000,000,000.00",3.250,24/04/2556,26/04/2556,16/12/2555,16/06/2560,TH062303R603,LB176A,"17,000,000,000.00",0.00,0.00,0.00,2.9230,2.9060,2.9181,3.040,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 12,"6,000,000,000.00",3.800,10/04/2556,12/04/2556,14/12/2555,14/06/2584,TH0623B3L606,LB416A,"6,000,000,000.00",0.00,0.00,0.00,4.2240,4.1700,4.2006,2.700,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 6,"11,000,000,000.00",3.650,10/04/2556,12/04/2556,17/12/2555,17/12/2564,TH0623031C01,LB21DA,"11,000,000,000.00",0.00,0.00,0.00,3.3580,3.3460,3.3533,2.460,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 5,"8,000,000,000.00",3.775,27/03/2556,29/03/2556,25/12/2555,25/06/2575,TH0623A3C606,LB326A,"8,000,000,000.00",0.00,0.00,0.00,4.0250,4.0000,4.0121,2.190,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 4,"6,000,000,000.00",4.850,20/03/2556,22/03/2556,17/12/2555,17/06/2604,TH0623B3B607,LB616A,"6,000,000,000.00",0.00,0.00,0.00,4.3750,4.3470,4.3636,2.160,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 3,"14,000,000,000.00",3.875,20/03/2556,22/03/2556,13/12/2555,13/06/2562,TH062303T609,LB196A,"14,000,000,000.00",0.00,0.00,0.00,3.2880,3.2730,3.2840,2.530,-
พันธบัตรประเภททยอยชำระคืนเงินต้น ในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 2,"8,000,000,000.00",4.260,13/03/2556,15/03/2556,12/12/2555,12/12/2580,TH062303HC09,LAB37DA,"8,000,000,000.00",0.00,0.00,0.00,4.2650,4.2400,4.2612,2.850,-
พันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง)ในปีงบประมาณ 2556 ครั้งที่ 6,"14,000,000,000.00",3.625,06/03/2556,08/03/2556,16/12/2555,16/06/2566,TH0623033600,LB236A,"14,000,000,000.00",0.00,0.00,0.00,3.6570,3.6420,3.6512,1.920,-
พันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง)ในปีงบประมาณ 2556 ครั้งที่ 5,"17,500,000,000.00",3.250,27/02/2556,01/03/2556,16/12/2555,16/06/2560,TH062303R603,LB176A,"17,400,000,000.00","100,000,000.00",0.00,0.00,3.0650,3.0490,3.0602,3.330,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 11,"6,000,000,000.00",3.80,20/02/2556,22/02/2556,14/12/2555,14/06/2584,TH0623B3L606,LB416A,"6,000,000,000.00",0.00,0.00,0.00,4.3000,4.2770,4.2892,2.460,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 10,"10,000,000,000.00",3.650,13/02/2556,15/02/2556,17/12/2555,17/12/2564,TH0623031C01,LB21DA,"10,000,000,000.00",0.00,0.00,0.00,3.4770,3.4500,3.4693,1.980,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 9,"7,000,000,000.00",3.580,06/02/2556,08/02/2556,17/12/2555,17/12/2570,TH0623037C05,LB27DA,"7,000,000,000.00",0.00,0.00,0.00,3.9620,3.9430,3.9528,2.530,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 8,"14,000,000,000.00",3.875,30/01/2556,01/02/2556,13/12/2555,13/06/2562,TH062303T609,LB196A,"14,000,000,000.00",0.00,0.00,0.00,3.3880,3.3830,3.3880,2.540,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 7,"8,000,000,000.00",3.775,23/01/2556,25/01/2556,25/12/2555,25/06/2575,TH0623A3C606,LB326A,"8,000,000,000.00",0.00,0.00,0.00,4.2550,4.1880,4.2390,2.250,-
การจำหน่ายพันธบัตรรัฐบาลในปีงบประมาณ พ.ศ. 2556 ครั้งที่ 6,"6,000,000,000.00",4.850,16/01/2556,18/01/2556,17/12/2555,17/06/2604,TH0623B3B607,LB616A,"6,000,000,000.00",0.00,0.00,0.00,4.4800,4.4280,4.4592,2.410,-
